="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Arctic Cat";2011-2012;350;CR;350;;Admissão;
="Arctic Cat";2011-2012;350;CR;350;;Escape;
="Arctic Cat";2008-2011;366;4X4;366;;Admissão;
="Arctic Cat";2008-2011;366;4X4;366;;Escape;
="Arctic Cat";2009-2014;400;TRV;400;;Admissão;
="Arctic Cat";2009-2014;400;TRV;400;;Escape;
="Arctic Cat";2013-2015;400;CR;400;;Admissão;
="Arctic Cat";2013-2015;400;CR;400;;Escape;
="Arctic Cat";2016-2017;400;ALTERRA;400;;Admissão;
="Arctic Cat";2016-2017;400;ALTERRA;400;;Escape;
