="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="CF Moto";2019;1000;ZFORCE;1000;;;
="CF Moto";2019-2022;1000;UFORCE;1000;;;
="CF Moto";2021-2022;1000;CFORCE;1000;;;
="CF Moto";2016-2022;400;CFORCE;400;;;
="CF Moto";2007-2016;500;CF-2;500;;;
="CF Moto";2007-2016;500;CF500;500;;;
="CF Moto";2011-2014;500;U-FORCE RANCHER;500;;;
="CF Moto";2011-2014;500;X5;500;;;
="CF Moto";2011-2016;500;CF-2A;500;;;
="CF Moto";2011-2016;500;CF-A;500;;;
="CF Moto";2013-2022;500;UFORCE;500;;;
="CF Moto";2014-2016;500;CF AU-6L;500;;;
="CF Moto";2014-2016;500;CF UU;500;;;
="CF Moto";2015-2016;500;CF ATR-A;500;;;
="CF Moto";2015-2016;500;CF US;500;;;
="CF Moto";2015-2017;500;CFORCE HO;500;;;
="CF Moto";2016;500;CF ATR-2L/2S;500;;;
="CF Moto";2016;500;CF ATR-3;500;;;
="CF Moto";2016;500;CF AU-6B;500;;;
="CF Moto";2016;500;CF AU-7A/7C/7L/7S;500;;;
="CF Moto";2016;500;CF US-EX;500;;;
="CF Moto";2016-2022;500;UFORCE;500;;;
="CF Moto";2016-2022;500;ZFORCE;500;;;
="CF Moto";2017-2022;500;CFORCE S;500;;;
="CF Moto";2019-2022;600;CFORCE;600;;;
="CF Moto";2020-2021;600;CFORCE TOURING;600;;;
="CF Moto";2013-2016;800;X8 (CFORCE);800;;;
="CF Moto";2014-2022;800;ZFORCE EX;800;;;
="CF Moto";2017;800;CFORCE;800;;;
="CF Moto";2019-2022;800;CFORCE XC;800;;;
="CF Moto";2020-2022;950;ZFORCE SPORT;950;;;
