="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="2CP24102040900";Beta;2020-2024;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="2CP24102040900";Beta;2020-2024;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="2CP24101790900";GasGas;2018-2020;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP24102020900";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="2CP241234A0900";GasGas;2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="2CP24102020900";GasGas;2023;EX 250;;250;Motos-OffRoad-Importantes;;
="2CP241234A0900";GasGas;2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="2CP24101790900";GasGas;2018;XC 250;;250;Motos-OffRoad-Importantes;;
="2CP24101790900";GasGas;2018-2020;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP24102020900";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="2CP24102020900";GasGas;2023;EX 300;;300;Motos-OffRoad-Importantes;;
="2CP24101790900";GasGas;2018;XC 300;;300;Motos-OffRoad-Importantes;;
="2CP241234A0900";GasGas;2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="2CP241234A0900";GasGas;2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="2CP241234A0900";Husqvarna;2024;FE 250;;250;Motos-OffRoad-Importantes;;
="2CP24102020900";Husqvarna;2020-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP241233A0900";Husqvarna;2024;TE 250;;250;Motos-OffRoad-Importantes;;
="2CP24102020900";Husqvarna;2020-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP241233A0900";Husqvarna;2024;TE 300;;300;Motos-OffRoad-Importantes;;
="2CP24102020900";Husqvarna;2020-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="2CP241234A0900";Husqvarna;2024;FE 350;;350;Motos-OffRoad-Importantes;;
="2CP24102020900";KTM;2020-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="2CP24102020900";KTM;2020-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="2CP24102020900";KTM;2020-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="2CP24101790900";Rieju;2020-2024;MR 250;;250;Motos-OffRoad-Importantes;;
="2CP24101790900";Rieju;2020-2024;MR 300;;300;Motos-OffRoad-Importantes;;
="2CP24101970900";Sherco;2019-2024;SE 250R;;250;Motos-OffRoad-Importantes;;
="2CP24102210900";Sherco;2021-2024;SEF 250R;;250;Motos-OffRoad-Importantes;;
="2CP24101970900";Sherco;2019-2024;SE 300R;;300;Motos-OffRoad-Importantes;;
="2CP24102210900";Sherco;2021-2024;SEF 300R;;300;Motos-OffRoad-Importantes;;
