="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Beta";2018-2019;RR 2T 125;;125;;;
="Beta";2019;RR 2T 200;;200;;;
="Beta";2013-2019;RR 2T 250;;250;;;
="Beta";2018;X-Trainer 250;;250;;;
="Beta";2013-2019;RR 2T 300;;300;;;
="Beta";2015-2024;X-Trainer 300;;300;;;
="Beta";2013-2019;RR 4T 350;;350;;;
="Beta";2015-2019;RR 4T 390;;390;;;
="Beta";2013-2014;RR 4T 400;;400;;;
="Beta";2015-2019;RR 4T 430;;430;;;
="Beta";2013-2014;RR 4T 450;;450;;;
="Beta";2015-2019;RR 4T 480;;480;;;
="Beta";2013-2014;RR 4T 498;;498;;;
="Beta";2017-2019;RR 4T 500;;500;;;
