="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="HF401";Benelli;1975-1979;350 GTS;;350;Motos-Temp;;
="HF401";Benelli;1978-1981;350 RS;;350;Motos-Temp;;
="HF401";Benelli;1979-1985;354 T Touring Sport / II;;354;Motos-Temp;;
="HF401";Benelli;1975-1979;400 GTS;;400;Motos-Temp;;
="HF401";Benelli;1977-1982;500 LS;;500;Motos-Temp;;
="HF401";Benelli;1973-1976;500 Quattro;;500;Motos-Temp;;
="HF401";Benelli;1977-1982;504 Sport;;504;Motos-Temp;;
="HF401";Benelli;1980-1986;654 T / Sport (4 Cyl 4T);;654;Motos-Temp;;
="HF401";Benelli;1974-1980;750 (6 Cyl 4T);;750;Motos-Temp;;
="HF401";Bimota;1981-1984;500 KB2;;500;Motos-Temp;;
="HF153";Bimota;1985-1989;750 DB1 / S / SR;;750;Motos-Temp;;
="HF153";Bimota;1990-1991;851 Tesi 1D;;851;Motos-Temp;;
="HF153";Bimota;1992-1998;900 DB2 / SR;;900;Motos-Temp;;
="HF153";Bimota;1995-1999;900 DB3;;900;Motos-Temp;;
="HF153";Bimota;1999-2002;900 DB4;;900;Motos-Temp;;
="HF401";Bimota;1982-1983;900 HB2;;900;Motos-Temp;;
="HF153";Bimota;1992-1996;900 Tesi 1D;;900;Motos-Temp;;
="HF153";Bimota;2005-2015;1000 DB5 S / R;;1000;Motos-Temp;;
="HF153";Bimota;2006-2015;1000 DB6 Delirio;;1000;Motos-Temp;;
="HF401";Bimota;1978-1982;1000 KB1;;1000;Motos-Temp;;
="HF401";Bimota;1983-1984;1000 KB3;;1000;Motos-Temp;;
="HF153";Bimota;2007-2015;1000 Tesi 3D / Naked;;1000;Motos-Temp;;
="HF401";Bimota;1988-1990;1000 YB6 / Ex-up / Tuatara;;1000;Motos-Temp;;
="HF153";Bimota;2011-2015;1078 DB10 Bimotard;;1078;Motos-Temp;;
="HF153";Bimota;2012-2015;1078 DBX;;1078;Motos-Temp;;
="HF153";Bimota;2011-2015;1078 RE;;1078;Motos-Temp;;
="HF153";Bimota;2008-2014;1098 DB7;;1098;Motos-Temp;;
="HF401";Bimota;1983-1985;1100 HB3;;1100;Motos-Temp;;
="HF153";Bimota;1994-1999;1100 SB6 / R;;1100;Motos-Temp;;
="HF153";Bimota;2012-2014;1198 DB11/ VLX;;1198;Motos-Temp;;
="HF153";Bimota;2012-2015;1198 DB8;;1198;Motos-Temp;;
="HF153";Bimota;2011-2015;1198 DB9 Brivido;;1198;Motos-Temp;;
="HF153";Bimota;2012-2014;1200 DB12 Tourist;;1200;Motos-Temp;;
="HF401";Bimota;1987-1988;1200 YB5;;1200;Motos-Temp;;
="HF153";Cagiva;Todos/All;"350 Alazzurra TL,GT";;350;Motos-Temp;;
="HF153";Cagiva;1982-1988;650 Alazzurra GT Sports;;650;Motos-Temp;;
="HF153";Cagiva;1982-1988;650 Alazzurra Sports;;650;Motos-Temp;;
="HF153";Cagiva;1993-1997;750 Elefant / Lucky Explorer;;750;Motos-Temp;;
="HF153";Cagiva;1993-1997;900 Elefant / Luck Explorer;;900;Motos-Temp;;
="HF153";Cagiva;1990-1992;900 Elefant IE GT / Lucky Explorer;;900;Motos-Temp;;
="HF153";Cagiva;1990-1992;900 Grand Canyon;;900;Motos-Temp;;
="HF153";Ducati;Todos/All;350 F3;;350;Motos-Temp;;
="HF153";Ducati;Todos/All;350 Indiana;;350;Motos-Temp;;
="HF153";Ducati;Todos/All;350 Pantah;;350;Motos-Temp;;
="HF153";Ducati;2001-2008;400 Monster (Japan Only);;400;Motos-Temp;;
="HF153";Ducati;2002-2005;400 Monster Dark (Japan Only);;400;Motos-Temp;;
="HF153";Ducati;2016-2020;400 Scrambler Sixty2;;400;Motos-Temp;;
="HF153";Ducati;1992-1994;400 SS Junior Super Sport;;400;Motos-Temp;;
="HF153";Ducati;1993-2001;600 Monster;;600;Motos-Temp;;
="HF153";Ducati;1981-1985;600 SL Pantah Sports;;600;Motos-Temp;;
="HF153";Ducati;1993-1998;600 SS;;600;Motos-Temp;;
="HF153";Ducati;2006;620 Monster Dark;;620;Motos-Temp;;
="HF153";Ducati;2004-2005;620 Monster Dark i.e.;;620;Motos-Temp;;
="HF153";Ducati;2004;620 Monster Dark MD Monodisco;;620;Motos-Temp;;
="HF153";Ducati;2003-2006;620 Monster i.e.;;620;Motos-Temp;;
="HF153";Ducati;2006;620 Multistrada;;620;Motos-Temp;;
="HF153";Ducati;2006;620 Multistrada Dark;;620;Motos-Temp;;
="HF153";Ducati;2002-2003;620 S Monster i.e.;;620;Motos-Temp;;
="HF153";Ducati;2003;620 Sport;;620;Motos-Temp;;
="HF153";Ducati;1986-1988;650 Indiana Custom;;650;Motos-Temp;;
="HF153";Ducati;2011-2014;659 Monster (Australia Only);;659;Motos-Temp;;
="HF153";Ducati;2007-2008;695 Monster;;695;Motos-Temp;;
="HF153";Ducati;2009-2014;696 Monster;;696;Motos-Temp;;
="HF153";Ducati;2001-2003;748;;748;Motos-Temp;;
="HF153";Ducati;1995-1999;748 Biposto;;748;Motos-Temp;;
="HF153";Ducati;2000-2002;748 R / S;;748;Motos-Temp;;
="HF153";Ducati;1994-1998;748 SP;;748;Motos-Temp;;
="HF153";Ducati;1999;748 SPS;;748;Motos-Temp;;
="HF153";Ducati;2003-2006;749;;749;Motos-Temp;;
="HF153";Ducati;2004-2006;749 R;;749;Motos-Temp;;
="HF153";Ducati;2003-2006;749 S;;749;Motos-Temp;;
="HF153";Ducati;1985-1987;750 F1 MKII;;750;Motos-Temp;;
="HF153";Ducati;1987-1988;750 Indiana Custom;;750;Motos-Temp;;
="HF153";Ducati;1996-2001;750 Monster;;750;Motos-Temp;;
="HF153";Ducati;2002;750 Monster i.e.;;750;Motos-Temp;;
="HF153";Ducati;2002;750 Monster i.e. Dark;;750;Motos-Temp;;
="HF153";Ducati;1986-1990;750 Paso;;750;Motos-Temp;;
="HF153";Ducati;1988-1990;750 Sport;;750;Motos-Temp;;
="HF153";Ducati;2001-2002;750 Sport;;750;Motos-Temp;;
="HF153";Ducati;1991-2002;750 SS;;750;Motos-Temp;;
="HF153";Ducati;2012-2015;795 Monster;;795;Motos-Temp;;
="HF153";Ducati;2010-2012;796 Hypermotard;;796;Motos-Temp;;
="HF153";Ducati;2011-2015;796 Monster;;796;Motos-Temp;;
="HF153";Ducati;2017;796 Monster;;796;Motos-Temp;;
="HF153";Ducati;2018-2020;797 Monster;;797;Motos-Temp;;
="HF153";Ducati;2018-2020;797 Monster +;;797;Motos-Temp;;
="HF153";Ducati;2005-2006;800 Monster Dark S2R;;800;Motos-Temp;;
="HF153";Ducati;2003-2004;800 Monster i.e.;;800;Motos-Temp;;
="HF153";Ducati;2005-2007;800 Monster S2R;;800;Motos-Temp;;
="HF153";Ducati;2018-2020;800 Scrambler Cafe Racer;;800;Motos-Temp;;
="HF153";Ducati;2015-2018;800 Scrambler Classic;;800;Motos-Temp;;
="HF153";Ducati;2015-2016;800 Scrambler Flat Track Pro;;800;Motos-Temp;;
="HF153";Ducati;2015-2019;800 Scrambler Full Throttle;;800;Motos-Temp;;
="HF153";Ducati;2015-2020;800 Scrambler Icon;;800;Motos-Temp;;
="HF153";Ducati;2020;800 Scrambler Icon dark;;800;Motos-Temp;;
="HF153";Ducati;2017-2018;800 Scrambler Mach 2;;800;Motos-Temp;;
="HF153";Ducati;2015-2016;800 Scrambler Urban Enduro;;800;Motos-Temp;;
="HF153";Ducati;2018-2020;800 Scramer Desert Sled;;800;Motos-Temp;;
="HF153";Ducati;2003;800 Sport;;800;Motos-Temp;;
="HF153";Ducati;2003-2007;800 SS;;800;Motos-Temp;;
="HF153";Ducati;2013-2018;821 Hypermotard / SP;;821;Motos-Temp;;
="HF153";Ducati;2013-2018;821 Hyperstrada;;821;Motos-Temp;;
="HF153";Ducati;2019-2020;821 Monster;;821;Motos-Temp;;
="HF153";Ducati;2014-2017;821 Monster / Dark / Stripe;;821;Motos-Temp;;
="HF153";Ducati;2019-2020;821 Monster Stealth;;821;Motos-Temp;;
="HF153";Ducati;2008-2010;848;;848;Motos-Temp;;
="HF153";Ducati;2011-2013;848 Evo;;848;Motos-Temp;;
="HF153";Ducati;2012-2013;848 Evo Corse Special Edition;;848;Motos-Temp;;
="HF153";Ducati;2012-2016;848 Streetfighter;;848;Motos-Temp;;
="HF153";Ducati;1989-1992;851 Strada;;851;Motos-Temp;;
="HF153";Ducati;1992-1994;888 Strada;;888;Motos-Temp;;
="HF153";Ducati;1998;900 FE;;900;Motos-Temp;;
="HF153";Ducati;2001;900 MH;;900;Motos-Temp;;
="HF153";Ducati;1993-2001;900 Monster;;900;Motos-Temp;;
="HF153";Ducati;2002;900 Monster i.e.;;900;Motos-Temp;;
="HF153";Ducati;2002;900 Monster i.e. Dark;;900;Motos-Temp;;
="HF153";Ducati;1998;900 S Monster;;900;Motos-Temp;;
="HF153";Ducati;1979-1985;900 S2;;900;Motos-Temp;;
="HF153";Ducati;2002;900 Sport;;900;Motos-Temp;;
="HF153";Ducati;1992-1997;900 Super Light;;900;Motos-Temp;;
="HF153";Ducati;1990-2002;900 Super Sport;;900;Motos-Temp;;
="HF153";Ducati;1988-1991;906 Paso Sports;;906;Motos-Temp;;
="HF153";Ducati;1990-1993;907 I.E.;;907;Motos-Temp;;
="HF153";Ducati;2001-2003;916 Monster S4;;916;Motos-Temp;;
="HF153";Ducati;1996-1998;916 Senna;;916;Motos-Temp;;
="HF153";Ducati;1993;916 SPS;;916;Motos-Temp;;
="HF153";Ducati;1999;916 SPS Fogarty Replica (Ltd. Edition);;916;Motos-Temp;;
="HF153";Ducati;1999-2003;916 ST4;;916;Motos-Temp;;
="HF153";Ducati;1993-1998;916 Strada/Biposto/SP;;916;Motos-Temp;;
="HF153";Ducati;2016-2019;939 Hypermotard;;939;Motos-Temp;;
="HF153";Ducati;2016-2019;939 Hypermotard SP;;939;Motos-Temp;;
="HF153";Ducati;2016;939 Hyperstrada;;939;Motos-Temp;;
="HF153";Ducati;2017-2020;939 Supersport;;939;Motos-Temp;;
="HF153";Ducati;2017-2020;939 Supersport S;;939;Motos-Temp;;
="HF153";Ducati;1997-2003;944 ST2;;944;Motos-Temp;;
="HF153";Ducati;2020;950 Hypermotard;;950;Motos-Temp;;
="HF153";Ducati;2019-2020;950 Hypermotard SP;;950;Motos-Temp;;
="HF153";Ducati;2019;950 Hypermotord;;950;Motos-Temp;;
="HF153";Ducati;2017-2020;950 Multistrada;;950;Motos-Temp;;
="HF153";Ducati;2019-2020;950 Multistrada S;;950;Motos-Temp;;
="HF153";Ducati;2019-2020;950 Multistrada S Touring;;950;Motos-Temp;;
="HF153";Ducati;2017;950 Multistrada Touring;;950;Motos-Temp;;
="HF153";Ducati;2008;989 Desmosedici RR;;989;Motos-Temp;;
="HF153";Ducati;2006;992 S2R 1000;;992;Motos-Temp;;
="HF153";Ducati;2004-2007;992 ST3;;992;Motos-Temp;;
="HF153";Ducati;2007;992 ST3 S (ABS) (USA);;992;Motos-Temp;;
="HF153";Ducati;2000-2001;996;;996;Motos-Temp;;
="HF153";Ducati;1999;996 Biposto;;996;Motos-Temp;;
="HF153";Ducati;2004-2006;996 Monster S4R;;996;Motos-Temp;;
="HF153";Ducati;2001;996 R;;996;Motos-Temp;;
="HF153";Ducati;2001;996 S;;996;Motos-Temp;;
="HF153";Ducati;2001;996 Sport Touring 4S;;996;Motos-Temp;;
="HF153";Ducati;1999;996 SPS;;996;Motos-Temp;;
="HF153";Ducati;2002-2005;996 ST4 S;;996;Motos-Temp;;
="HF153";Ducati;2003-2005;996 ST4 S (ABS);;996;Motos-Temp;;
="HF153";Ducati;2002-2003;998;;998;Motos-Temp;;
="HF153";Ducati;2007-2008;998 Monster S4R Testastretta;;998;Motos-Temp;;
="HF153";Ducati;2007-2008;998 Monster S4R Testastretta S;;998;Motos-Temp;;
="HF153";Ducati;2008;998 Monster S4R Tricolore S;;998;Motos-Temp;;
="HF153";Ducati;2002;998 R / S;;998;Motos-Temp;;
="HF153";Ducati;2003-2006;999;;999;Motos-Temp;;
="HF153";Ducati;2003-2006;999 R / S;;999;Motos-Temp;;
="HF153";Ducati;2004-2006;1000 DS;;1000;Motos-Temp;;
="HF153";Ducati;2005-2006;1000 DS S;;1000;Motos-Temp;;
="HF153";Ducati;2007-2010;1000 GT Sportclassic;;1000;Motos-Temp;;
="HF153";Ducati;2009;1000 GT Sportclassic Touring;;1000;Motos-Temp;;
="HF153";Ducati;2003-2005;1000 Monster i.e.;;1000;Motos-Temp;;
="HF153";Ducati;2007-2008;1000 Monster S2R;;1000;Motos-Temp;;
="HF153";Ducati;2004-2005;1000 S Monster i.e.;;1000;Motos-Temp;;
="HF153";Ducati;2006;1000 Smart;;1000;Motos-Temp;;
="HF153";Ducati;2006;1000 Sport;;1000;Motos-Temp;;
="HF153";Ducati;2007-2008;1000 Sport Biposto;;1000;Motos-Temp;;
="HF153";Ducati;2007;1000 Sport Monoposto (Japan Only);;1000;Motos-Temp;;
="HF153";Ducati;2007-2009;1000 Sport S;;1000;Motos-Temp;;
="HF153";Ducati;2003-2005;1000 SS;;1000;Motos-Temp;;
="HF153";Ducati;2007-2008;1098;;1098;Motos-Temp;;
="HF153";Ducati;2007-2008;1098 R / S;;1098;Motos-Temp;;
="HF153";Ducati;2009-2013;1099 Streetfighter / S;;1099;Motos-Temp;;
="HF153";Ducati;2008-2009;1100 Hypermotard / S;;1100;Motos-Temp;;
="HF153";Ducati;2010-2012;1100 Hypermotard Evo;;1100;Motos-Temp;;
="HF153";Ducati;2010-2011;1100 Hypermotard SP Evo;;1100;Motos-Temp;;
="HF153";Ducati;2012;1100 Hypermotard SP Evo Corse Edition;;1100;Motos-Temp;;
="HF153";Ducati;2008-2010;1100 Monster;;1100;Motos-Temp;;
="HF153";Ducati;2013-2014;1100 Monster Diesel;;1100;Motos-Temp;;
="HF153";Ducati;2011-2013;1100 Monster Evo;;1100;Motos-Temp;;
="HF153";Ducati;2008-2010;1100 Monster S;;1100;Motos-Temp;;
="HF153";Ducati;2007-2009;1100 Multistrada / S;;1100;Motos-Temp;;
="HF153";Ducati;2019;1100 Scrambler;;1100;Motos-Temp;;
="HF153";Ducati;2020;1100 Scrambler Pro;;1100;Motos-Temp;;
="HF153";Ducati;2019;1100 Scrambler Special;;1100;Motos-Temp;;
="HF153";Ducati;2019;1100 Scrambler Sport;;1100;Motos-Temp;;
="HF153";Ducati;2020;1100 Scrambler Sport Pro;;1100;Motos-Temp;;
="HF153";Ducati;2009-2011;1198;;1198;Motos-Temp;;
="HF153";Ducati;2011-2018;1198 Diavel;;1198;Motos-Temp;;
="HF153";Ducati;2012;1198 Diavel AMG;;1198;Motos-Temp;;
="HF153";Ducati;2011-2018;1198 Diavel Carbon;;1198;Motos-Temp;;
="HF153";Ducati;2012-2014;1198 Diavel Cromo;;1198;Motos-Temp;;
="HF153";Ducati;2013-2014;1198 Diavel Dark;;1198;Motos-Temp;;
="HF153";Ducati;2013-2015;1198 Diavel Strada;;1198;Motos-Temp;;
="HF153";Ducati;2016;1198 Diavel Titamium;;1198;Motos-Temp;;
="HF153";Ducati;2009;1198 R;;1198;Motos-Temp;;
="HF153";Ducati;2010;1198 R Corse SE;;1198;Motos-Temp;;
="HF153";Ducati;2009-2010;1198 S;;1198;Motos-Temp;;
="HF153";Ducati;2010;1198 S Corse SE;;1198;Motos-Temp;;
="HF153";Ducati;2011;1198 SP;;1198;Motos-Temp;;
="HF153";Ducati;2014-2020;1200 Monster;;1200;Motos-Temp;;
="HF153";Ducati;2016-2019;1200 Monster R;;1200;Motos-Temp;;
="HF153";Ducati;2014-2020;1200 Monster S;;1200;Motos-Temp;;
="HF153";Ducati;2016-2017;1200 Monster S Stripe;;1200;Motos-Temp;;
="HF153";Ducati;2010-2016;1200 Multistrada;;1200;Motos-Temp;;
="HF153";Ducati;2016;1200 Multistrada DVT;;1200;Motos-Temp;;
="HF153";Ducati;2016;1200 Multistrada DVT Sport Pack;;1200;Motos-Temp;;
="HF153";Ducati;2016;1200 Multistrada DVT Urban Pack;;1200;Motos-Temp;;
="HF153";Ducati;2016-2018;1200 Multistrada Enduro;;1200;Motos-Temp;;
="HF153";Ducati;2018;1200 Multistrada Enduro Pro;;1200;Motos-Temp;;
="HF153";Ducati;2010-2017;1200 Multistrada S;;1200;Motos-Temp;;
="HF153";Ducati;2016;1200 Multistrada S DVT;;1200;Motos-Temp;;
="HF153";Ducati;2016;1200 Multistrada S DVT Urban Pack;;1200;Motos-Temp;;
="HF153";Ducati;2010-2016;1200 Multistrada S GT;;1200;Motos-Temp;;
="HF153";Ducati;2012-2017;1200 Multistrada S Pikes Peak;;1200;Motos-Temp;;
="HF153";Ducati;2010-2017;1200 Multistrada S Touring;;1200;Motos-Temp;;
="HF153";Ducati;2015-2017;1200 Multistrada S Touring D-Air;;1200;Motos-Temp;;
="HF153";Ducati;2016;1200 Multistrada S Touring D-Air DVT;;1200;Motos-Temp;;
="HF153";Ducati;2020;1260 Diavel;;1260;Motos-Temp;;
="HF153";Ducati;2020;1260 Diavel S;;1260;Motos-Temp;;
="HF153";Ducati;2019-2020;1260 Multistrada;;1260;Motos-Temp;;
="HF153";Ducati;2019-2020;1260 Multistrada D-Air;;1260;Motos-Temp;;
="HF153";Ducati;2019-2020;1260 Multistrada Enduro;;1260;Motos-Temp;;
="HF153";Ducati;2018-2020;1260 Multistrada Pikes peak;;1260;Motos-Temp;;
="HF153";Ducati;2019-2020;1260 Multistrada S;;1260;Motos-Temp;;
="HF153";Ducati;2020;1260 Multistrada S Grand tour;;1260;Motos-Temp;;
="HF153";Ducati;2018-2020;1260 Multistrada S Touring;;1260;Motos-Temp;;
="HF153";Ducati;2016-2020;1262 XDiavel;;1262;Motos-Temp;;
="HF153";Ducati;2020;1262 XDiavel S;;1262;Motos-Temp;;
="HF153";Gilera;Todos/All;125 Arcore;;125;Motos-Temp;;
="HF153";Gilera;Todos/All;150 Arcore;;150;Motos-Temp;;
="HF401";Honda;1986;GL12SE-I;;12;Motos-Temp;;
="HF401";Honda;1973-1974;"CB350 F,F1";;350;Motos-Temp;;
="HF401";Honda;1975-1979;"CB400 F,F1,F2";;400;Motos-Temp;;
="HF401";Honda;1971;CB500;;500;Motos-Temp;;
="HF401";Honda;1972-1977;CB500 F Four;;500;Motos-Temp;;
="HF401";Honda;1972-1974;"CB500 K1,K2,K3";;500;Motos-Temp;;
="HF401";Honda;1974-1976;CB550;;550;Motos-Temp;;
="HF401";Honda;1975-1980;"CB550 F1,F2,K3,K4 (4 Cylinders)";;550;Motos-Temp;;
="HF401";Honda;1982-1983;CB550 SC Nighthawk;;550;Motos-Temp;;
="HF401";Honda;1980-1982;CB650 C Custom;RC05;650;Motos-Temp;;
="HF401";Honda;1980-1981;"CB650 CA,CB";RC03;650;Motos-Temp;;
="HF401";Honda;Todos/All;CB650 LC (Japan);;650;Motos-Temp;;
="HF401";Honda;1983-1984;CB650 SC (DOHC);;650;Motos-Temp;;
="HF401";Honda;1980-1983;CB650 SC Nighthawk;;650;Motos-Temp;;
="HF401";Honda;1982-1984;CB650 SCC (SOHC);;650;Motos-Temp;;
="HF401";Honda;1979;CB650 Z;RC03;650;Motos-Temp;;
="HF401";Honda;1976-1978;CB750 A 750 Hondamatic;;750;Motos-Temp;;
="HF401";Honda;1980-1982;CB750 C Custom;;750;Motos-Temp;;
="HF401";Honda;Todos/All;"CB750 CA,CB,CDB Custom";;750;Motos-Temp;;
="HF401";Honda;Todos/All;CB750 F Bol d'Or;RC04;750;Motos-Temp;;
="HF401";Honda;1977-1978;"CB750 F,F1,F2";;750;Motos-Temp;;
="HF401";Honda;1980-1985;"CB750 F-A,B,C,D,2C,2D";RC04;750;Motos-Temp;;
="HF401";Honda;1970-1978;CB750 K1-K8;;750;Motos-Temp;;
="HF401";Honda;1979-1982;"CB750 KZ,KA,KB,FZ";RC01;750;Motos-Temp;;
="HF401";Honda;1979-1982;CB900 Bol d 'Or;;900;Motos-Temp;;
="HF401";Honda;1980-1982;CB900 C Custom;;900;Motos-Temp;;
="HF401";Honda;1979-1982;CB900 F 900 Supersport;;900;Motos-Temp;;
="HF401";Honda;1979-1982;"CB900 F-Z,A,B,C,D";;900;Motos-Temp;;
="HF401";Honda;1983-1984;"CB900 F2B,F2C,F2D";;900;Motos-Temp;;
="HF401";Honda;1983;CB1000 C Custom;;1000;Motos-Temp;;
="HF401";Honda;1980;CBX1000 A ProLink;;1000;Motos-Temp;;
="HF401";Honda;1980-1982;"CBX1000 B,C ProLink";SC06;1000;Motos-Temp;;
="HF401";Honda;1978-1979;CBX1000 ZA (CB 1);SC03;1000;Motos-Temp;;
="HF401";Honda;1975-1980;GL1000 Gold Wing;;1000;Motos-Temp;;
="HF401";Honda;1975-1979;"GL1000 L,Z,LTD";;1000;Motos-Temp;;
="HF401";Honda;1979-1980;CBX1050;;1050;Motos-Temp;;
="HF401";Honda;1983;CB1100 F;SC11;1100;Motos-Temp;;
="HF401";Honda;1981;CB1100 RB;SC05;1100;Motos-Temp;;
="HF401";Honda;1982-1983;"CB1100 RC,RD";SC08;1100;Motos-Temp;;
="HF401";Honda;1982-1983;GL1100 A Aspencade;;1100;Motos-Temp;;
="HF401";Honda;1980-1985;GL1100 Gold Wing;;1100;Motos-Temp;;
="HF401";Honda;1980-1983;GL1100 I Interstate;;1100;Motos-Temp;;
="HF401";Honda;1984-1987;GL1200 A Gold Wing Aspencade;;1200;Motos-Temp;;
="HF401";Honda;1984-1988;"GL1200 AE,AF,AG,AH";;1200;Motos-Temp;;
="HF401";Honda;1984-1987;GL1200 Gold Wing;;1200;Motos-Temp;;
="HF401";Honda;1990;GL1200 Gold Wing;;1200;Motos-Temp;;
="HF401";Honda;1984-1987;GL1200 I Gold Wing Interstate;;1200;Motos-Temp;;
="HF401";Kawasaki;1996-2003;EL250 B/F EL252 F2-F6;;250;Motos-Temp;;
="HF401";Kawasaki;1988-1997;"EL250 B2-B3,E1-E7 Eliminator";;250;Motos-Temp;;
="HF401";Kawasaki;2012;EX250 (EX250R Ninja) Special Edition;;250;Motos-Temp;;
="HF401";Kawasaki;1998-2002;EX250 (ZZR250);;250;Motos-Temp;;
="HF401";Kawasaki;1986-1987;"EX250 E1,E2 (GPZ250R Ninja)";;250;Motos-Temp;;
="HF401";Kawasaki;1988;"EX250 F,G,R-2 (GPX250 R) (Japan)";;250;Motos-Temp;;
="HF401";Kawasaki;1988-2005;EX250 F2-F19 (GPX250R Ninja);;250;Motos-Temp;;
="HF401";Kawasaki;2006-2007;"EX250 F6F,F7F Ninja 250R (USA)";;250;Motos-Temp;;
="HF401";Kawasaki;1990-1993;"EX250 H1,H2,H3 (ZZR250)";;250;Motos-Temp;;
="HF401";Kawasaki;2008-2012;"EX250 J8F,J9F,JAF,JAFA,JBF,JBFA,JCF,JCFA Ninja 250";;250;Motos-Temp;;
="HF401";Kawasaki;2008-2012;"EX250 K8F,K9F,KAF,KBF,KCF (EX250R Ninja)";;250;Motos-Temp;;
="HF401";Kawasaki;1993-2001;KLE250 A1-A6;;250;Motos-Temp;;
="HF401";Kawasaki;1978-1980;"Z400 B1-B2,G1,H, LTD (2 Cyl)";;400;Motos-Temp;;
="HF401";Kawasaki;1974-1975;"Z400 D1,D2 (2 Cyl)";;400;Motos-Temp;;
="HF401";Kawasaki;1976-1977;"Z400 D3,D4 (2 Cyl)";;400;Motos-Temp;;
="HF401";Kawasaki;1980-1983;"Z400 J1,J2,J3 (4 Cyl) (KZ400J)";;400;Motos-Temp;;
="HF401";Kawasaki;1983;Z400 M1 (KZ400 M1);;400;Motos-Temp;;
="HF401";Kawasaki;1983-1985;"ZR400 A1,B1 (Z400F)";;400;Motos-Temp;;
="HF401";Kawasaki;1989-1993;"ZR400 C1,C2,C3,C4 Zephyr (Japan)";;400;Motos-Temp;;
="HF401";Kawasaki;1984-1987;ZX400 C2 (Z400F2);;400;Motos-Temp;;
="HF401";Kawasaki;1985-1986;ZX400 D (GPZ400R) (Japan);;400;Motos-Temp;;
="HF401";Kawasaki;Todos/All;ZX400F (GPX400R) (Japan);;400;Motos-Temp;;
="HF401";Kawasaki;1980-1983;KZ440;;440;Motos-Temp;;
="HF401";Kawasaki;1980-1985;"Z440 A1-A3, D4-D6, LTD";;440;Motos-Temp;;
="HF401";Kawasaki;1980-1981;"Z440 C1,C2";;440;Motos-Temp;;
="HF401";Kawasaki;1982-1984;"Z440 H1,H2";;440;Motos-Temp;;
="HF401";Kawasaki;1979-1980;"Z500 B1,B2";;500;Motos-Temp;;
="HF401";Kawasaki;1981;Z500 B3 (6 Speed);;500;Motos-Temp;;
="HF401";Kawasaki;1980-1983;"KZ550 D1,M1,C1-C4,A1-A4";;550;Motos-Temp;;
="HF401";Kawasaki;1982-1984;"KZ550 F1,F2";;550;Motos-Temp;;
="HF401";Kawasaki;1982-1984;"KZ550 H1,H2";;550;Motos-Temp;;
="HF401";Kawasaki;1980-1983;"Z550 A1,A2,A3";;550;Motos-Temp;;
="HF401";Kawasaki;1979-1980;"Z550 B1,B2";;550;Motos-Temp;;
="HF401";Kawasaki;1981-1983;"Z550 C1,C2,C3,LTD";;550;Motos-Temp;;
="HF401";Kawasaki;1981;Z550 D1 Twin Shock (GPZ550);;550;Motos-Temp;;
="HF401";Kawasaki;1983-1986;Z550 G1-G3 (GT550);;550;Motos-Temp;;
="HF401";Kawasaki;1987-2001;Z550 G4-G9 (GT550);;550;Motos-Temp;;
="HF401";Kawasaki;1980-1983;"ZR550 A1,A2 (Z550F)";;550;Motos-Temp;;
="HF401";Kawasaki;1991-2000;ZR550 B2-B8 Zephyr;;550;Motos-Temp;;
="HF401";Kawasaki;1984-1986;ZX550 A1-A3 Unitrack (GPZ550);;550;Motos-Temp;;
="HF401";Kawasaki;1987-1992;ZX550 A4-A6 Unitrack (GPZ550);;550;Motos-Temp;;
="HF401";Kawasaki;1982-1983;"ZX550 H1,H2 Unitrack (GPZ550)";;550;Motos-Temp;;
="HF401";Kawasaki;1986-1987;"ZL600 A1,A2";;600;Motos-Temp;;
="HF401";Kawasaki;1995-1998;ZL600 B1-B2 Eliminator;;600;Motos-Temp;;
="HF401";Kawasaki;1985-1989;ZX600 A1-A5 (GPZ600R);;600;Motos-Temp;;
="HF401";Kawasaki;1988-2000;ZX600 C1-C10 (GPX600R);;600;Motos-Temp;;
="HF401";Kawasaki;1993;KR650 C1;;650;Motos-Temp;;
="HF401";Kawasaki;1980;"KZ650 E1,LTD,F1";;650;Motos-Temp;;
="HF401";Kawasaki;1978-1980;"KZ650 H1,H2,H3,CSR";;650;Motos-Temp;;
="HF401";Kawasaki;1977-1979;"Z650 B1,B2,B3";;650;Motos-Temp;;
="HF401";Kawasaki;1978-1979;"Z650 C1,C2,C3";;650;Motos-Temp;;
="HF401";Kawasaki;1980-1981;"Z650 F1,F2";;650;Motos-Temp;;
="HF401";Kawasaki;1982;Z650 F3;;650;Motos-Temp;;
="HF401";Kawasaki;1983;Z650 F4;;650;Motos-Temp;;
="HF401";Kawasaki;1978-1980;"Z650 SR, D1,D1A,D2,D3";;650;Motos-Temp;;
="HF401";Kawasaki;1983;"KZ750 F1,LTD";;750;Motos-Temp;;
="HF401";Kawasaki;1980;"KZ750 G1,LTD";;750;Motos-Temp;;
="HF401";Kawasaki;1983-1984;"KZ750 K1,K2,LTD";;750;Motos-Temp;;
="HF401";Kawasaki;1982;"KZ750 M1,CSR";;750;Motos-Temp;;
="HF401";Kawasaki;1982-1983;"KZ750 N1,N2 Spectre";;750;Motos-Temp;;
="HF401";Kawasaki;1980-1982;"Z750 E1,E2,E3";;750;Motos-Temp;;
