="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="NA-50092CGE";Polaris;2014-2022;RZR;1000 XP/4/S;0;Motos-Side By Side;;
="NA-50092CGE";Polaris;2015-2017;RZR;900 4;0;Motos-Side By Side;;
="NA-50092CGE";Polaris;2015-2021;RZR;900 50/55/60 INCH ALL;0;Motos-Side By Side;;
="NA-50092CGE";Polaris;2016-2022;RZR;"1000 60/64"" ALL";0;Motos-Side By Side;;
="NA-50092CGE";Polaris;2016-2022;RZR;1000 TURBO (ALL);0;Motos-Side By Side;;
="NA-50092CGE";Polaris;2016-2019;ACE 900;EFI EPS;900;Motos-Side By Side;;
="NA-50092CGE";Polaris;2013-2019;Ranger 900;CREW ALL;900;Motos-Side By Side;;
="NA-50092CGE";Polaris;2013-2019;Ranger 900;XP;900;Motos-Side By Side;;
="NA-50092CGE";Polaris;2016-2022;General 1000;EPS;1000;Motos-Side By Side;;
="NA-40005CG2E";Yamaha;1987-1997;YFM 350 Big Bear;4WD;350;Motos-ATV/Quad;;
="NA-40005CG2E";Yamaha;1987-1995;YFM 350 Moto-4;2X4 AND 4X4;350;Motos-ATV/Quad;;
="NA-40005CG2E";Yamaha;2004-2013;YFM 350 Raptor;;350;Motos-ATV/Quad-Importantes;;
="NA-40005CG2E";Yamaha;1987-2004;YFM 350 Warrior;;350;Motos-ATV/Quad-Importantes;;
="NA-40005CG2E";Yamaha;1993-1998;YFM 400 Kodiak;F 4WD;400;Motos-ATV/Quad;;
