="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BMW";2005-2009;R 1200 GS;SLIPPER STYLE;1200;;;
="BMW";2006-2009;R 1200 GS;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;;;
="BMW";2005-2006;R 1200 R;SLIPPER STYLE;1200;;;
="BMW";2006-2009;R 1200 R;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;;;
="BMW";2006-2009;R 1200 R;SLIPPER STYLE;1200;;;
="BMW";2005-2009;R 1200 RT;SLIPPER STYLE;1200;;;
="BMW";2006-2009;R 1200 RT;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;;;
="BMW";2005-2008;R 1200 S;SLIPPER STYLE;1200;;;
="BMW";2006-2008;R 1200 S;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;;;
="BMW";2008-2009;R 1200 S;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;;;
="BMW";2008-2009;R 1200 S;SLIPPER STYLE;1200;;;
="BMW";2005-2008;R 1200 ST;SLIPPER STYLE;1200;;;
="BMW";2006-2008;R 1200 ST;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;;;
="BMW";2008-2009;R 1200 ST;PRO SERIES / SLIPPER STYLE / LONG ROD 128MM;1200;;;
="BMW";2008-2009;R 1200 ST;SLIPPER STYLE;1200;;;
