="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP24403500";GasGas;2023-2024;MC-E 3;;0;Motos-OffRoad;Travão da frente;
="RP24403500";GasGas;2023-2024;MC-E 3;;0;Motos-OffRoad;Travão de Trás;
="RP24403500";GasGas;2024;MC-E 5;;0;Motos-OffRoad;Travão da frente;
="RP24403500";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;Embraiagem;
="RP24403500";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;Travão da Frente;
="RP24403500";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;Embraiagem;
="RP24403500";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;Travão da Frente;
="RP24403600";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;Travão de Trás;
="RP24400100";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;Travão da Frente;
="RP24403100";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;Travão de Trás;
="RP24402900E";Honda;1987-2002;CR 80R;;80;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400600";Honda;1998-1999;CR 80R;;80;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400500";Honda;2000-2002;CR 80R;;80;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Honda;1996-2002;CR 80RB;;80;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400600";Honda;1998-1999;CR 80RB;;80;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400500";Honda;2000-2002;CR 80RB;;80;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400500";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400500";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Honda;2003-2007;CR 85RB;;85;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400600";Honda;1986-1998;CR 125R;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Honda;1987-2001;CR 125R;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400500";Honda;1999-2007;CR 125R;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402500";Honda;2014-2021;CRF 125F;;125;Motos-OffRoad;Travão da Frente;
="RP24402500";Honda;2014-2021;CRF 125FB;;125;Motos-OffRoad;Travão da Frente;
="RP24402500";Honda;2003-2009;CRF 150F;;150;Motos-OffRoad;Travão da Frente;
="RP24402500";Honda;2012-2017;CRF 150F;;150;Motos-OffRoad;Travão da Frente;
="RP24400500";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404000";Honda;2007-2023;CRF 150R;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400500";Honda;2012-2021;CRF 150R;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400500";Honda;2007-2009;CRF 150RB;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404000";Honda;2007-2023;CRF 150RB;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400500";Honda;2012-2021;CRF 150RB;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402500";Honda;2003-2009;CRF 230F;;230;Motos-OffRoad;Travão da Frente;
="RP24402500";Honda;2012-2017;CRF 230F;;230;Motos-OffRoad;Travão da Frente;
="RP24402500";Honda;2019;CRF 230F;;230;Motos-OffRoad;Travão da Frente;
="RP24400600";Honda;1986-1998;CR 250R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Honda;1987-2001;CR 250R;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400500";Honda;1999-2007;CR 250R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402500";Honda;2019-2021;CRF 250F;;250;Motos-OffRoad;Travão da Frente;
="RP24404100";Honda;2019-2023;CRF 250F;;250;Motos-OffRoad;Travão de Trás;
="RP24402900E";Honda;2013;CRF 250L;;250;Motos-OffRoad;Travão de Trás;
="RP24400500";Honda;2004-2006;CRF 250R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2004-2023;CRF 250R;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402400";Honda;2007-2021;CRF 250R;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402400";Honda;2019-2021;CRF 250RX;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2019-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400500";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2004-2017;CRF 250X;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402300";Honda;1987-1988;TRX 250;X Fourtrax;250;Motos-ATV/Quad;Travão da Frente;
="RP24402300";Honda;1987-1989;TRX 250;R Fourtrax;250;Motos-ATV/Quad;Travão da Frente;
="RP24402300";Honda;1991-1992;TRX 250;X Fourtrax;250;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Honda;1990-1995;XR 250;R;250;Motos-OffRoad;Travão de Trás;
="RP24402300";Honda;1991-1996;XR 250;L;250;Motos-OffRoad;Travão da Frente;
="RP24400600";Honda;1996-1999;XR 250;R;250;Motos-OffRoad;Travão da Frente;
="RP24400500";Honda;2000-2004;XR 250;R;250;Motos-OffRoad;Travão da Frente;
="RP24402300";Honda;1993-2004;TRX 300;EX Sportrax;300;Motos-ATV/Quad;Travão da Frente;
="RP24402900E";Honda;1993-2008;TRX 300;EX Sportrax;300;Motos-ATV/Quad;Travão de Trás;
="RP24402900E";Honda;2009;TRX 300;X Sportrax;300;Motos-ATV/Quad;Travão de Trás;
="RP24400600";Honda;1985;XR 350;R;350;Motos-OffRoad;Travão da Frente;
="RP24400600";Honda;1996-1999;XR 400;R;400;Motos-OffRoad;Travão da Frente;
="RP24402900E";Honda;1996-2004;XR 400;R;400;Motos-OffRoad;Travão de Trás;
="RP24400500";Honda;2000-2004;XR 400;R;400;Motos-OffRoad;Travão da Frente;
="RP24404100";Honda;2019-2020;CRF 450L;;450;Motos-OffRoad;Travão de Trás;
="RP24400500";Honda;2002-2006;CRF 450R;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2002-2023;CRF 450R;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402400";Honda;2007-2021;CRF 450R;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;Travão de Trás;
="RP24402400";Honda;2019-2021;CRF 450RWE;;450;Motos-OffRoad;Travão da Frente;
="RP24404100";Honda;2019-2023;CRF 450RWE;;450;Motos-OffRoad;Travão de Trás;
="RP24402400";Honda;2017-2021;CRF 450RX;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2017-2023;CRF 450RX;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400500";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24404100";Honda;2005-2023;CRF 450X;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402900E";Honda;2004-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;Travão de Trás;
="RP24400600";Honda;1986-1998;CR 500R;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Honda;1987-2001;CR 500R;;500;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400500";Honda;1999-2001;CR 500R;;500;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Honda;1984-1986;VF 500F;;500;Motos-Estrada;Travão de Trás;
="RP24400600";Honda;1985;XR 600;R;600;Motos-OffRoad;Travão da Frente;
="RP24402900E";Honda;1991-2000;XR 600;R;600;Motos-OffRoad;Travão de Trás;
="RP24402900E";Honda;1993-2009;XR 650;L;650;Motos-OffRoad;Travão de Trás;
="RP24402300";Honda;1993-2021;XR 650;L;650;Motos-OffRoad;Travão da Frente;
="RP24400500";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;Travão da Frente;
="RP24402900E";Honda;2000-2007;XR 650;R;650;Motos-OffRoad;Travão de Trás;
="RP24402900E";Honda;2012;XR 650;L;650;Motos-OffRoad;Travão de Trás;
="RP24402900E";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;Travão de Trás;
="RP24402900E";Honda;1986;VFR 700F;;700;Motos-Estrada;Travão de Trás;
="RP24402900E";Honda;1985-1986;VF 1000F;;1000;Motos-Estrada;Travão de Trás;
="RP24402800";Husaberg;2012;TE 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";Husaberg;2012-2013;TE 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husaberg;2013-2014;TE 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husaberg;2013-2014;FE 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";Husaberg;2011-2012;TE 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";Husaberg;2011-2013;TE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husaberg;2013-2014;TE 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husaberg;2014;TE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";Husaberg;2011-2012;TE 300;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";Husaberg;2011-2013;TE 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husaberg;2013-2014;TE 300;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husaberg;2014;TE 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";Husaberg;2013;FE 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husaberg;2014;FE 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400400";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";Husaberg;2004-2005;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400100";Husaberg;2004-2007;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";Husaberg;2004-2008;FE 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";Husaberg;2006-2008;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400400";Husaberg;2009-2013;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403800";Husaberg;2004-2005;FS 450;;450;Motos-OffRoad;Travão da Frente;
="RP24400100";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;Travão da Frente;
="RP24403400";Husaberg;2004-2006;FS 450;;450;Motos-OffRoad;Travão de Trás;
="RP24400300";Husaberg;2006;FS 450;;450;Motos-OffRoad;Travão da Frente;
="RP24403400";Husaberg;2008;FS 450;;450;Motos-OffRoad;Travão de Trás;
="RP24400400";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Travão da Frente;
="RP24402800";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;Travão de Trás;
="RP24400400";Husaberg;2013;FE 501;;501;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husaberg;2014;FE 501;;501;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403800";Husaberg;2005;FE 550;;550;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400100";Husaberg;2005-2007;FE 550;;550;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";Husaberg;2005-2008;FE 550;;550;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";Husaberg;2006-2008;FE 550;;550;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";Husaberg;2007;FS 550;;550;Motos-OffRoad;Travão de Trás;
="RP24400400";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;Travão de Trás;
="RP24403800";Husaberg;2005;FE 650;;650;Motos-OffRoad-Importantes;Travão da Frente;
="RP24400100";Husaberg;2005-2007;FE 650;;650;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";Husaberg;2005-2008;FE 650;;650;Motos-OffRoad-Importantes;Travão de Trás;
="RP24400300";Husaberg;2006-2008;FE 650;;650;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403800";Husaberg;2005;FS 650;;650;Motos-OffRoad;Travão da Frente;
="RP24400100";Husaberg;2005-2006;FS 650;;650;Motos-OffRoad;Travão da Frente;
="RP24403400";Husaberg;2005-2008;FS 650;;650;Motos-OffRoad;Travão de Trás;
="RP24400300";Husaberg;2006;FS 650;;650;Motos-OffRoad;Travão da Frente;
="RP24403500";Husqvarna;2023-2024;EE 3;;0;Motos-OffRoad;Travão da Frente;
="RP24403500";Husqvarna;2023-2024;EE 3;;0;Motos-OffRoad;Travão de Trás;
="RP24403500";Husqvarna;2024;EE 5;;0;Motos-OffRoad;Travão da frente;
="RP24403500";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;Embraiagem;
="RP24403500";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;Travão da Frente;
="RP24403500";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;Embraiagem;
="RP24403500";Husqvarna;2014-2024;TC 85;;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402800";Husqvarna;2007-2013;CR 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2011-2012;SM 125S;;125;Motos-OffRoad;Travão de Trás;
="RP24403200";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2024;TC 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";Husqvarna;2022-2024;TC 125;;125;Motos-OffRoad-Importantes;Embraiagem;
="RP24403100";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2015-2016;TE 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2017;TX 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2007-2013;WR 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2011-2012;WRE 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2011;CR 150;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2017;TE 150;;150;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2024;FC 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";Husqvarna;2022-2024;FC 250;;250;Motos-OffRoad-Importantes;Embraiagem;
="RP24403600";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Embraiagem;
="RP24403200";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Travão da Frente;
="RP24403100";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;Travão de Trás;
="RP24403200";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2017;FE 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2007-2013;TC 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2024;TC 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2007-2013;TE 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2017;TE 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2009-2014;TXC 250;;250;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2017;TE 300;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Travão da Frente;
="RP24403100";Husqvarna;2022;TE 300 RockStar Edition;;300;Motos-OffRoad;Travão de Trás;
="RP24403200";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2017;TX 300;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2022-2024;TX 300;;300;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2012-2014;TXC 310;;310;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2024;FC 350;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";Husqvarna;2022-2024;FC 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";Husqvarna;2014;FE 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2017;FE 350;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403100";Husqvarna;2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;Travão de Trás;
="RP24403100";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;Travão de Trás;
="RP24403200";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2017;FX 350;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403600";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;Embraiagem;
="RP24403200";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2022-2024;FX 350;;350;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2007;SM 400R;;400;Motos;Travão de Trás;
="RP24403200";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;Travão de Trás;
="RP24403200";Husqvarna;2014;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2017;FE 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2016;FE 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403400";Husqvarna;2017-2018;FR 450 Rally;;450;Motos-OffRoad;Travão de Trás;
="RP24400100";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;Travão da Frente;
="RP24403100";Husqvarna;2019-2024;FR 450 Rally;;450;Motos-OffRoad;Travão de Trás;
="RP24403100";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;Travão de Trás;
="RP24403200";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2017;FX 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2022-2024;FX 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2008-2010;SMR 450;;450;Motos-OffRoad;Travão de Trás;
="RP24402800";Husqvarna;2007-2010;TC 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2007-2010;TE 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2009-2010;TXC 450;;450;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403200";Husqvarna;2014-2016;FE 501;;501;Motos-OffRoad-Importantes;Travão da Frente;
="RP24403100";Husqvarna;2014-2017;FE 501;;501;Motos-OffRoad-Importantes;Travão de Trás;
="RP24403100";Husqvarna;2015-2019;FE 501S;;501;Motos-OffRoad;Travão de Trás;
="RP24402800";Husqvarna;2008-2010;SMR 510;;510;Motos-OffRoad;Travão de Trás;
="RP24402800";Husqvarna;2007-2008;TC 510;;510;Motos;Travão de Trás;
="RP24402800";Husqvarna;2007-2010;TE 510;;510;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2008-2010;TXC 510;;510;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402800";Husqvarna;2009;SMR 530R;;530;Motos-OffRoad;Travão de Trás;
="RP24403400";Husqvarna;2019-2020;SVARTPILEN 701;;701;Motos-Estrada;Travão de Trás;
="RP24403400";Husqvarna;2018-2020;VITPILEN 701;;701;Motos-Estrada;Travão de Trás;
="RP24402900E";Kawasaki;2000-2021;KX 65;;65;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401300";Kawasaki;1988-1993;KX 80;;80;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;1988-2000;KX 80;;80;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401400";Kawasaki;1994-1996;KX 80;;80;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402600";Kawasaki;1997-2000;KX 80;;80;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Kawasaki;2001-2021;KX 85;;85;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2001-2021;KX 85;;85;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401400";Kawasaki;1995-1996;KX 100;;100;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;1995-2009;KX 100;;100;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402600";Kawasaki;1997-2000;KX 100;;100;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Kawasaki;2001-2009;KX 100;;100;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401000";Kawasaki;2011-2021;KX 100;;100;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;2011-2021;KX 100;;100;Motos-OffRoad-Importantes;Travão de Trás;
="RP24402900E";Kawasaki;1999-2001;KMX 125;;125;Motos;Travão de Trás;
="RP24402900E";Kawasaki;1986-1990;KX 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
="RP24401300";Kawasaki;1987-1992;KX 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24401400";Kawasaki;1994-1996;KX 125;;125;Motos-OffRoad-Importantes;Travão da Frente;
="RP24402900E";Kawasaki;1994-1999;KX 125;;125;Motos-OffRoad-Importantes;Travão de Trás;
