="Ref";Titulo_Tabela;Coluna1_Nome;Coluna2_Nome;Coluna3_Nome;Coluna4_Nome;Coluna5_Nome;Coluna6_Nome;Coluna7_Nome;Coluna8_Nome;Coluna1;Coluna2;Coluna3;Coluna4;Coluna5;Coluna6;Coluna7;Coluna8;
="PT027973          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;ATV Mid                  ;813;108;70;236;56;200;;
="PT027981          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;ATV Raptor               ;813;143;115;236;87;200;;
="PT027993          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;Carmichael            ;800;77;40;195;55;180;;
="PT027990          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;CR High                  ;800;95;67;204;60;180;;
="PT027920          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;CR Mid                   ;800;82;56;230;57;200;;
="PT027924          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;Factory Suzuki/KTM Stock ;800;92;62;217;47;180;;
="PT027996          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;Henry/Reed               ;800;92;66;206;57;180;;
="PT027929          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;KX High                  ;800;108;70;236;56;180;;
="PT020212          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;SX Race                   ;800;87;54.5;216;54;195;;
="PT027987          ";MEDIDAS GUIADORES;MODELO;A;B;C;D;E;F;;Windham/RM Mid        ;800;99;74;219;53;180;;
