="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2018-2023;Maverick 1000;TRAIL ALL;1000;;Inferior;
="Can Am (BRP)";2018-2023;Maverick 1000;TRAIL ALL;1000;;Superior;
="Can Am (BRP)";2019-2021;Maverick 1000;SPORT;1000;;Inferior;
="Can Am (BRP)";2019-2021;Maverick 1000;SPORT;1000;;Superior;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT MAX R DPS;1000;;Inferior;
="Can Am (BRP)";2019-2023;Maverick 1000;SPORT MAX R DPS;1000;;Superior;
="Can Am (BRP)";2018-2021;Maverick 800;TRAIL R ALL;800;;Inferior;
="Can Am (BRP)";2018-2021;Maverick 800;TRAIL R ALL;800;;Superior;
="Can Am (BRP)";2017-2022;Maverick 900;X3 MAX TURBO;900;;Inferior;
="Can Am (BRP)";2017-2022;Maverick 900;X3 MAX TURBO;900;;Superior;
="Can Am (BRP)";2017-2022;Maverick 900;X3 TURBO;900;;Inferior;
="Can Am (BRP)";2017-2022;Maverick 900;X3 TURBO;900;;Superior;
="Can Am (BRP)";2020-2022;Maverick 900;X3 MAX TURBO RR;900;;Inferior;
="Can Am (BRP)";2020-2022;Maverick 900;X3 MAX TURBO RR;900;;Superior;
