="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Can Am (BRP)";2016-2022;Defender 1000;HD10;1000;;;
="Can Am (BRP)";2017-2022;Defender 1000;MAX HD10;1000;;;
="Can Am (BRP)";2018-2022;Maverick 1000;TRAIL;1000;;;
="Can Am (BRP)";2019-2022;Maverick 1000;SPORT;1000;;;
="Can Am (BRP)";2018-2021;Traxter 1000;MAX HD10;1000;;;
="Can Am (BRP)";2018-2022;Traxter 1000;HD10;1000;;;
="Can Am (BRP)";2018-2022;Traxter 1000;T HD10;1000;;;
="Can Am (BRP)";2017-2021;Defender 500;HD5;500;;;
="Can Am (BRP)";2018-2021;Traxter 500;HD5;500;;;
="Can Am (BRP)";2016-2021;Defender 800;HD8;800;;;
="Can Am (BRP)";2017;Defender 800;T HD8;800;;;
="Can Am (BRP)";2017-2021;Defender 800;MAX HD8;800;;;
="Can Am (BRP)";2018-2019;Maverick 800;TRAIL;800;;;
="Can Am (BRP)";2016-2021;Traxter 800;HD8;800;;;
="Can Am (BRP)";2018-2021;Traxter 800;T HD8;800;;;
