="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GPF501PRO";GasGas;2021-2024;MC 85;;85;Motos-OffRoad;;
="GPF501PRO";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="GPF311PRO";GasGas;2010-2011;EC 250F;;250;Motos-OffRoad-Importantes;;
="GPF314PRO";GasGas;2012-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="GPF314PRO";GasGas;2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="GPF314PRO";GasGas;2012-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="GPF112PRO";Honda;2004-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="GPF561PRO";Husqvarna;2017-2020;TC 65;;65;Motos-OffRoad;;
="GPF501PRO";Husqvarna;2018-2024;TC 85;;85;Motos-OffRoad-Importantes;;
="GPF501PRO";Husqvarna;2017-2023;TC 125;;125;Motos-OffRoad-Importantes;;
="GPF501PRO";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="GPF501PRO";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="GPF650PRO";Husqvarna;2014-2016;TC 250;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="GPF211PRO";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="GPF212PRO";Kawasaki;2009-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="GPF230PRO";Kawasaki;2006-2008;KX 450F;;450;Motos-OffRoad-Importantes;;
="GPF231PRO";Kawasaki;2009-2015;KX 450F;;450;Motos-OffRoad-Importantes;;
="GPF232PRO";Kawasaki;2016-2020;KX 450F;;450;Motos-OffRoad-Importantes;;
="GPF561PRO";KTM;2009-2020;65 SX;;65;Motos-OffRoad;;
="GPF501PRO";KTM;2018-2024;85 SX;;85;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;1998-1999;125 EGS;;125;Motos-OffRoad;;
="GPF650PRO";KTM;1998-2000;125 EXC;;125;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;1998-2000;125 SX;;125;Motos-OffRoad-Importantes;;
="GPF501PRO";KTM;2017-2023;125 SX;;125;Motos-OffRoad-Importantes;;
="GPF501PRO";KTM;2021-2023;125 XC;;125;Motos-OffRoad-Importantes;;
="GPF501PRO";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="GPF501PRO";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="GPF501PRO";KTM;2017-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="GPF501PRO";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;1998-1999;200 EGS;;200;Motos-OffRoad;;
="GPF650PRO";KTM;1997-2000;200 EXC;;200;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;1998-2000;200 MXC;;200;Motos-OffRoad;;
="GPF650PRO";KTM;1994-1999;250 EGS;;250;Motos-OffRoad;;
="GPF650PRO";KTM;1994;250 EXC;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;1996-2000;250 EXC;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2004-2016;250 EXC;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2011;250 EXC Factory Edition;;250;Motos-OffRoad;;
="GPF650PRO";KTM;2015;250 EXC Factory Edition;;250;Motos-OffRoad;;
="GPF650PRO";KTM;2004-2016;250 EXC Six Days;;250;Motos-OffRoad;;
="GPF650PRO";KTM;2006-2008;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2007-2008;250 EXC-F Six Days;;250;Motos-OffRoad;;
="GPF650PRO";KTM;1994-2000;250 SX;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2003-2016;250 SX;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2005-2010;250 SX-F;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2010;250 SX-F Musquin Replica;;250;Motos-OffRoad;;
="GPF650PRO";KTM;2003-2007;250 SXS;;250;Motos-OffRoad;;
="GPF650PRO";KTM;2007-2008;250 SXS-F;;250;Motos-OffRoad;;
="GPF650PRO";KTM;2006-2016;250 XC;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2007-2009;250 XC-F;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2006-2016;250 XC-W;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2006-2008;250 XCF-W;;250;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;1994-1999;300 EGS;;300;Motos-OffRoad;;
="GPF650PRO";KTM;1994-2000;300 EXC;;300;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2004-2016;300 EXC;;300;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2011;300 EXC Factory Edition;;300;Motos-OffRoad;;
="GPF650PRO";KTM;2015;300 EXC Factory Edition;;300;Motos-OffRoad;;
="GPF650PRO";KTM;2005-2016;300 EXC Six Days;;300;Motos-OffRoad;;
="GPF650PRO";KTM;1994;300 MXC;;300;Motos-OffRoad;;
="GPF650PRO";KTM;1996-2000;300 MXC;;300;Motos-OffRoad;;
="GPF650PRO";KTM;2004;300 MXC;;300;Motos-OffRoad;;
="GPF650PRO";KTM;1994;300 SX;;300;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2006-2016;300 XC;;300;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2006-2016;300 XC-W;;300;Motos-OffRoad-Importantes;;
="GPF650PRO";KTM;2014-2016;300 XC-W Six Days;;300;Motos-OffRoad;;
="GPF650PRO";KTM;1996-1997;360 EGS;;360;Motos-OffRoad;;
="GPF650PRO";KTM;1996-1997;360 EXC;;360;Motos-OffRoad;;
="GPF650PRO";KTM;1996-1997;360 SX;;360;Motos-OffRoad;;
="GPF650PRO";KTM;1998-1999;380 EGS;;380;Motos-OffRoad;;
="GPF650PRO";KTM;1998-2000;380 EXC;;380;Motos-OffRoad;;
="GPF650PRO";KTM;1998-2000;380 MXC;;380;Motos-OffRoad;;
="GPF650PRO";KTM;1998-2000;380 SX;;380;Motos-OffRoad;;
="GPF450PRO";Suzuki;1989-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="GPF450PRO";Suzuki;2002-2020;RM 85;;85;Motos-OffRoad-Importantes;;
="GPF420PRO";Suzuki;2007-2020;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="GPF430PRO";Suzuki;2005-2007;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="GPF431PRO";Suzuki;2008-2020;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="GPF311PRO";Yamaha;2001-2006;WR 250 F;;250;Motos-OffRoad-Importantes;;
="GPF314PRO";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="GPF316PRO";Yamaha;2015-2020;WR 250 F;;250;Motos-OffRoad-Importantes;;
="GPF311PRO";Yamaha;2001-2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="GPF314PRO";Yamaha;2006-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="GPF316PRO";Yamaha;2014-2020;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="GPF316PRO";Yamaha;2015-2020;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="GPF311PRO";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="GPF311PRO";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="GPF311PRO";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="GPF311PRO";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="GPF311PRO";Yamaha;2003-2006;WR 450 F;;450;Motos-OffRoad-Importantes;;
="GPF314PRO";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="GPF316PRO";Yamaha;2016-2020;WR 450 F;;450;Motos-OffRoad-Importantes;;
="GPF311PRO";Yamaha;2003-2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="GPF314PRO";Yamaha;2006-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="GPF316PRO";Yamaha;2014-2020;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="GPF316PRO";Yamaha;2016-2020;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
