="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BMW";2007-2010;G 450 X;;450;;;
="Husqvarna";2011;SM 449R;;449;;;
="Husqvarna";2011-2014;TC 449;;449;;;
="Husqvarna";2011-2014;TE 449;;449;;;
="Husqvarna";2011-2012;SMR 511;;511;;;
="Husqvarna";2011-2014;TE 511;;511;;;
="Sherco";2008-2021;SEF 250R;;250;;;
="Sherco";2010;SXF 250;;250;;;
="Sherco";2010-2021;SEF 300R;;300;;;
="Sherco";2019;SCF 450;;450;;;
="Sherco";2004-2021;SEF 450R;;450;;;
="Sherco";2004-2008;SM 450;;450;;;
="Sherco";2019-2021;SEF 500R;;500;;;
="Sherco";2007-2013;SEF 510R;;510;;;
="Sherco";2007-2008;SM 510;;510;;;
