="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP11054700";Beta;2011-2019;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP11054700";Beta;2015-2019;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RP11054700";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP11054700";Beta;2015-2019;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP11054700";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP11054700";Beta;2015-2019;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RP11054700";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP11054700";Beta;2017-2019;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="RP11054700";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP11050700";GasGas;2021-2023;MC 50;;50;Motos-OffRoad;;
="RP11050700";GasGas;2021-2023;MC 65;;65;Motos-OffRoad;;
="RP11054600";Honda;2019-2020;CRF 450L;;450;Motos-OffRoad;;
="RP11050100";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11050900";Honda;2009-2016;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11051100";Honda;2017;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP11054600";Honda;2021-2023;CRF 450RL;;450;Motos-OffRoad;;
="RP11051100";Honda;2017;CRF 450RX;;450;Motos-OffRoad-Importantes;;
="RP11051000";Honda;2005-2017;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11054600";Honda;2019-2023;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP11051000";Honda;2006-2009;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP11051000";Honda;2006-2009;TRX 450;R Sportrax;450;Motos-ATV/Quad;;
="RP11051000";Honda;2012;TRX 450;ER Sportrax;450;Motos-ATV/Quad;;
="RP11050700";Husaberg;2012-2014;TE 125;;125;Motos-OffRoad-Importantes;;
="RP11050700";Husqvarna;2017-2023;TC 50;;50;Motos-Offroad;;
="RP11050700";Husqvarna;2018-2023;TC 50 Mini;;50;Motos-Offroad;;
="RP11050700";Husqvarna;2017-2023;TC 65;;65;Motos-OffRoad;;
="RP11050600";Husqvarna;2014-2017;TC 85;;85;Motos-OffRoad-Importantes;;
="RP11050700";Husqvarna;2014-2015;TC 125;;125;Motos-OffRoad-Importantes;;
="RP11050700";Husqvarna;2014-2016;TE 125;;125;Motos-OffRoad-Importantes;;
="RP11050200E";Kawasaki;2006-2008;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11050800";Kawasaki;2009-2017;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP11050300E";Kawasaki;2008-2014;KFX 450R;;450;Motos-ATV/Quad-Importantes;;
="RP11050300E";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP11050300E";Kawasaki;2006-2017;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11054100";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP11050500";KTM;2006-2007;50 Supermoto;;50;Motos-OffRoad;;
="RP11050500";KTM;2006-2008;50 SX;;50;Motos-OffRoad;;
="RP11050700";KTM;2009-2023;50 SX;;50;Motos-OffRoad;;
="RP11050700";KTM;2021-2023;50 SX Factory Edition;;50;Motos-OffRoad;;
="RP11050500";KTM;2007-2008;50 SX Junior;;50;Motos-OffRoad;;
="RP11050700";KTM;2009;50 SX Junior;;50;Motos-OffRoad;;
="RP11050700";KTM;2009-2023;50 SX Mini;;50;Motos-OffRoad;;
="RP11050500";KTM;2003-2005;50 SX PRO Junior LC;;50;Motos-OffRoad;;
="RP11050500";KTM;2001-2005;50 SX PRO Senior LC;;50;Motos-OffRoad;;
="RP11050700";KTM;2011-2016;50 SXS;;50;Motos-OffRoad;;
="RP11050500";KTM;1998-2008;65 SX;;65;Motos-OffRoad;;
="RP11050700";KTM;2009-2023;65 SX;;65;Motos-OffRoad;;
="RP11050700";KTM;2012-2015;65 SXS;;65;Motos-OffRoad;;
="RP11050500";KTM;2008;65 XC;;65;Motos-OffRoad;;
="RP11050700";KTM;2009;65 XC;;65;Motos-OffRoad;;
="RP11050600";KTM;2003-2017;85 SX;;85;Motos-OffRoad-Importantes;;
="RP11050600";KTM;2012-2015;85 SXS;;85;Motos-OffRoad;;
="RP11050600";KTM;2008-2009;85 XC;;85;Motos-OffRoad;;
="RP11050600";KTM;2004-2011;105 SX;;105;Motos-OffRoad;;
="RP11050600";KTM;2008-2009;105 XC;;105;Motos-OffRoad;;
="RP11050700";KTM;1998-2017;125 EXC;;125;Motos-OffRoad-Importantes;;
="RP11050700";KTM;2011;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP11050700";KTM;2015;125 EXC Factory Edition;;125;Motos-OffRoad;;
="RP11050700";KTM;2001-2016;125 EXC Six Days;;125;Motos-OffRoad;;
="RP11050700";KTM;2000-2001;125 Supermoto;;125;Motos-Estrada;;
="RP11050700";KTM;1998-2015;125 SX;;125;Motos-OffRoad-Importantes;;
="RP11050700";KTM;2001-2008;125 SXS;;125;Motos-OffRoad;;
="RP11050700";KTM;2007-2008;144 SX;;144;Motos-OffRoad-Importantes;;
="RP11050700";KTM;2009-2015;150 SX;;150;Motos-OffRoad-Importantes;;
="RP11050700";KTM;2010-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP11050700";KTM;1997-2016;200 EXC;;200;Motos-OffRoad-Importantes;;
="RP11050700";KTM;1998-2003;200 MXC;;200;Motos-OffRoad;;
="RP11050700";KTM;2003;200 SX;;200;Motos-OffRoad-Importantes;;
="RP11050700";KTM;2006-2009;200 XC;;200;Motos-OffRoad-Importantes;;
="RP11050700";KTM;2006-2016;200 XC-W;;200;Motos-OffRoad-Importantes;;
="RP11050400E";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP11050400E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP11050400E";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP11050400E";Yamaha;2000-2002;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP11050400E";Yamaha;2003-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP11050400E";Yamaha;2004-2009;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP11050400E";Yamaha;2012-2013;YFZ 450;;450;Motos-ATV/Quad-Importantes;;
="RP11050400E";Yamaha;2003-2013;YZ 450 F;;450;Motos-OffRoad-Importantes;;
