="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="BPF504BLACK/BLUE";GasGas;2021-2023;MC 125;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;EC 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;EC 250F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2022-2023;EX 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;EX 250F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2022-2023;MC 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;MC 250F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;EC 300;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;EX 300;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;EC 350F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;EX 350F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2022-2023;MC 350F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;EX 450F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2021-2023;MC 450F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="BPF504BLACK/BLUE";Husqvarna;2016-2022;TC 125;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2017-2019;TX 125;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2017-2023;TE 150;;150;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2016-2022;FC 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2017-2023;FE 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2017-2022;TC 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2017-2023;TE 250;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2017-2023;TE 300;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2020;TE 300 Jarvis Edition;;300;Motos-OffRoad;;
="BPF504BLACK/BLUE";Husqvarna;2021-2022;TE 300 RockStar Edition;;300;Motos-OffRoad;;
="BPF504BLACK/BLUE";Husqvarna;2017-2022;TX 300;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2016-2022;FC 350;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2017-2023;FE 350;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="BPF504BLACK/BLUE";Husqvarna;2020-2023;FE 350S;;350;Motos-OffRoad;;
="BPF504BLACK/BLUE";Husqvarna;2017-2022;FX 350;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2016-2022;FC 450;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2018-2021;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="BPF504BLACK/BLUE";Husqvarna;2017-2023;FE 450;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2016-2022;FS 450;;450;Motos-OffRoad;;
="BPF504BLACK/BLUE";Husqvarna;2017-2022;FX 450;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2017-2023;FE 501;;501;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";Husqvarna;2020-2023;FE 501S;;501;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2016-2022;125 SX;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2021-2022;125 XC;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2019;125 XC-W;;125;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2020-2023;150 EXC;;150;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2016-2022;150 SX;;150;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;150 XC-W;;150;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;250 EXC;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;250 EXC Six Days;;250;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2017-2023;250 EXC-F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;250 EXC-F Six Days;;250;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2017-2022;250 SX;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2016-2022;250 SX-F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2015-2017;250 SX-F Factory Edition;;250;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2020;250 SX-F Prado Replica;;250;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2021;250 SX-F Troy Lee Designs;;250;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2017-2022;250 XC;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2016-2022;250 XC-F;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;250 XC-W;;250;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;300 EXC;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2020-2023;300 EXC Erzberg Edition;;300;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2017-2023;300 EXC Six Days;;300;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2017-2022;300 XC;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;300 XC-W;;300;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2020-2023;300 XC-W Erzberg Edition;;300;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2017-2020;300 XC-W Six Days;;300;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2017-2023;350 EXC-F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2022;350 EXC-F Factory Edition;;350;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2017-2023;350 EXC-F Six Days;;350;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2021;350 EXC-F Wess;;350;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2016-2022;350 SX-F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2016-2022;350 XC-F;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2022;350 XC-F Factory Edition;;350;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2021;350 XC-F Kailub Russell;;350;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2020-2022;350 XCF-W;;350;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;450 EXC-F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;450 EXC-F Six Days;;450;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2021-2022;450 SMR;;450;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2016-2022;450 SX-F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2020;450 SX-F Cairoli Replica;;450;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2015-2021;450 SX-F Factory Edition;;450;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2019;450 SX-F Herlings Replica;;450;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2016-2022;450 XC-F;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2023;450 XCF-W;;450;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;500 EXC-F;;500;Motos-OffRoad-Importantes;;
="BPF504BLACK/BLUE";KTM;2017-2023;500 EXC-F Six Days;;500;Motos-OffRoad;;
="BPF504BLACK/BLUE";KTM;2020-2022;500 XCF-W;;500;Motos-OffRoad-Importantes;;
