="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP24106000";Beta;2018-2023;RR 2T 125;;125;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2019-2023;RR 2T 200;;200;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2013-2023;RR 2T 250;;250;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2017-2023;X-Trainer 250;;250;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2013-2023;RR 2T 300;;300;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2015-2023;X-Trainer 300;;300;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2011-2023;RR 4T 350;;350;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2015-2023;RR 4T 390;;390;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2010-2014;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2015-2023;RR 4T 430;;430;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2005;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2010-2014;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2015-2023;RR 4T 480;;480;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2012-2014;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2017-2022;RR 4T 500;;500;Motos-OffRoad-Importantes;;
="RP24106000";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP24105900";Can Am (BRP);2008-2015;DS 450;;450;Motos-ATV/Quad;;
="RP24105300E";GasGas;2001-2011;EC 125;;125;Motos-OffRoad-Importantes;;
="RP24105300E";GasGas;2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="RP24105300E";GasGas;1999-2011;EC 200;;200;Motos-OffRoad-Importantes;;
="RP24105300E";GasGas;1997-2011;EC 250;;250;Motos-OffRoad-Importantes;;
="RP24105300E";GasGas;2010;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP24105300E";GasGas;1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="RP24105300E";GasGas;1999-2011;EC 300;;300;Motos-OffRoad-Importantes;;
="RP24105300E";GasGas;2003-2006;Wild HP 300;;300;Motos-ATV/Quad;;
="RP24105300E";GasGas;2003-2009;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP24105300E";GasGas;2003-2008;Wild HP 450;;450;Motos-ATV/Quad;;
="RP24105400";Honda;1985-1987;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP24105500";Honda;1988-1995;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP24100900E";Honda;1996-2002;CR 80R;;80;Motos-OffRoad-Importantes;;
="RP24100200E";Honda;2004-2013;CRF 80F;;80;Motos-OffRoad;;
="RP24100200E";Honda;2001-2003;XR 80;;80;Motos-OffRoad;;
="RP24100900E";Honda;2003-2007;CR 85R;;85;Motos-OffRoad-Importantes;;
="RP24100200E";Honda;2004-2013;CRF 100F;;100;Motos-OffRoad;;
="RP24104700E";Honda;1996;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP24100300E";Honda;1997;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP24100500E";Honda;1998-1999;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP24100600E";Honda;2000-2001;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP24103500E";Honda;2002-2007;CR 125R;;125;Motos-OffRoad-Importantes;;
="RP24102300E";Honda;2007-2009;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP24102300E";Honda;2012-2014;CRF 150R;;150;Motos-OffRoad-Importantes;;
="RP24101000E";Honda;2003-2009;CRF 230F;;230;Motos-OffRoad;;
="RP24101000E";Honda;2011;CRF 230F;;230;Motos-OffRoad;;
="RP24104700E";Honda;1996;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP24100400E";Honda;1997;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP24100500E";Honda;1998-1999;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP24100600E";Honda;2000-2001;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP24103500E";Honda;2002-2007;CR 250R;;250;Motos-OffRoad-Importantes;;
="RP24103500E";Honda;2004-2009;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP24103300E";Honda;2010-2014;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP24103500E";Honda;2006;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP24101600E";Honda;2007-2015;CRF 250X;;250;Motos-OffRoad-Importantes;;
="RP24103500E";Honda;2002-2008;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP24103300E";Honda;2009-2014;CRF 450R;;450;Motos-OffRoad-Importantes;;
="RP24103500E";Honda;2005-2013;CRF 450X;;450;Motos-OffRoad-Importantes;;
="RP24100800";Honda;1993-1994;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP24100700E";Honda;1996-2001;CR 500R;;500;Motos-OffRoad-Importantes;;
="RP24101100E";Kawasaki;2000-2014;KX 65;;65;Motos-OffRoad-Importantes;;
="RP24101400E";Kawasaki;1990-2000;KX 80;;80;Motos-OffRoad-Importantes;;
="RP24101400E";Kawasaki;2001-2014;KX 85;;85;Motos-OffRoad-Importantes;;
="RP24101400E";Kawasaki;1998-2009;KX 100;;100;Motos-OffRoad-Importantes;;
="RP24101400E";Kawasaki;2011-2014;KX 100;;100;Motos-OffRoad-Importantes;;
="RP24101300E";Kawasaki;1994-1998;KX 125;;125;Motos-OffRoad-Importantes;;
="RP24104400E";Kawasaki;1999-2003;KX 125;;125;Motos-OffRoad-Importantes;;
="RP24103700E";Kawasaki;2004-2005;KX 125;;125;Motos-OffRoad-Importantes;;
="RP24101300E";Kawasaki;1995-2006;KDX 200;;200;Motos-OffRoad;;
="RP24101300E";Kawasaki;1997-2005;KDX 220R;;220;Motos-OffRoad;;
="RP24104800E";Kawasaki;1998;KX 250;;250;Motos-OffRoad-Importantes;;
="RP24104400E";Kawasaki;1999-2003;KX 250;;250;Motos-OffRoad-Importantes;;
="RP24103700E";Kawasaki;2004-2007;KX 250;;250;Motos-OffRoad-Importantes;;
="RP24103700E";Kawasaki;2004-2005;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP24104000E";Kawasaki;2006-2020;KX 250F;;250;Motos-OffRoad-Importantes;;
="RP24102400E";Kawasaki;2003;KLX 400;R;400;Motos-OffRoad;;
="RP24104000E";Kawasaki;2008-2009;KLX 450;R;450;Motos-OffRoad-Importantes;;
="RP24104000E";Kawasaki;2006-2018;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP24105600";Kawasaki;2019-2021;KX 450F;;450;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2012-2014;125 SX;;125;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2012-2014;150 SX;;150;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2012-2014;150 XC;;150;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2012-2014;250 SX;;250;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2011-2014;250 SX-F;;250;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2012-2014;250 XC;;250;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2011-2014;250 XC-F;;250;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2012-2014;300 XC;;300;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2011-2014;350 SX-F;;350;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2012-2014;350 XC-F;;350;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2011-2013;450 SX-F;;450;Motos-OffRoad-Importantes;;
="RP24103400E";KTM;2013-2014;450 XC-F;;450;Motos-OffRoad-Importantes;;
="RP24105800";Sherco;2018-2023;SE 125R;;125;Motos-OffRoad-Importantes;;
="RP24105800";Sherco;2017-2023;SE 250R;;250;Motos-OffRoad-Importantes;;
="RP24105800";Sherco;2017-2023;SEF 250R;;250;Motos-OffRoad-Importantes;;
="RP24105800";Sherco;2017-2023;SE 300R;;300;Motos-OffRoad-Importantes;;
="RP24105800";Sherco;2017-2023;SEF 300R;;300;Motos-OffRoad-Importantes;;
="RP24105800";Sherco;2017-2023;SEF 450R;;450;Motos-OffRoad-Importantes;;
="RP24105800";Sherco;2019-2023;SEF 500R;;500;Motos-OffRoad-Importantes;;
="RP24101100E";Suzuki;2003-2005;RM 65;;65;Motos-OffRoad;;
="RP24101900E";Suzuki;1990-2001;RM 80;;80;Motos-OffRoad-Importantes;;
="RP24101900E";Suzuki;2002-2004;RM 85;;85;Motos-OffRoad-Importantes;;
="RP24102000E";Suzuki;2005-2012;RM 85;;85;Motos-OffRoad-Importantes;;
="RP24103800E";Suzuki;2003;RM 100;;100;Motos-OffRoad;;
="RP24101700E";Suzuki;1996-1997;RM 125;;125;Motos-OffRoad-Importantes;;
="RP24101800E";Suzuki;1998-1999;RM 125;;125;Motos-OffRoad-Importantes;;
="RP24102400E";Suzuki;2000;RM 125;;125;Motos-OffRoad-Importantes;;
="RP24102100E";Suzuki;2001;RM 125;;125;Motos-OffRoad-Importantes;;
="RP24102200E";Suzuki;2002-2003;RM 125;;125;Motos-OffRoad-Importantes;;
="RP24103800E";Suzuki;2004;RM 125;;125;Motos-OffRoad-Importantes;;
="RP24101200E";Suzuki;2005-2007;RM 125;;125;Motos-OffRoad-Importantes;;
="RP24101700E";Suzuki;1996-1997;RM 250;;250;Motos-OffRoad-Importantes;;
="RP24101800E";Suzuki;1998-1999;RM 250;;250;Motos-OffRoad-Importantes;;
="RP24102400E";Suzuki;2000;RM 250;;250;Motos-OffRoad-Importantes;;
="RP24102100E";Suzuki;2001;RM 250;;250;Motos-OffRoad-Importantes;;
="RP24102200E";Suzuki;2002-2003;RM 250;;250;Motos-OffRoad-Importantes;;
="RP24103800E";Suzuki;2004;RM 250;;250;Motos-OffRoad-Importantes;;
="RP24101200E";Suzuki;2005-2008;RM 250;;250;Motos-OffRoad-Importantes;;
="RP24103700E";Suzuki;2004-2006;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP24101200E";Suzuki;2007-2009;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP24102500E";Suzuki;2010-2012;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP24105000E";Suzuki;2013-2014;RM-Z 250;;250;Motos-OffRoad-Importantes;;
="RP24102400E";Suzuki;2000-2007;DR-Z 400;;400;Motos-OffRoad;;
="RP24102400E";Suzuki;2000-2009;DR-Z 400;S;400;Motos-OffRoad;;
="RP24102400E";Suzuki;2005-2009;DR-Z 400;SM;400;Motos-OffRoad;;
="RP24102400E";Suzuki;2011-2012;DR-Z 400;S;400;Motos-OffRoad;;
="RP24102400E";Suzuki;2014;DR-Z 400;S;400;Motos-OffRoad;;
="RP24102400E";Suzuki;2014;DR-Z 400;SM;400;Motos-OffRoad;;
="RP24101200E";Suzuki;2005-2009;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP24102500E";Suzuki;2010-2012;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP24105000E";Suzuki;2013-2014;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP24105700";Suzuki;2018;RM-Z 450;;450;Motos-OffRoad-Importantes;;
="RP24102500E";Suzuki;2010-2017;RMX 450;Z;450;Motos-OffRoad-Importantes;;
="RP24102800E";Yamaha;1993-2001;YZ 80;;80;Motos-OffRoad-Importantes;;
="RP24102800E";Yamaha;2002;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP24102900E";Yamaha;2003-2015;YZ 85;;85;Motos-OffRoad-Importantes;;
="RP24102700E";Yamaha;2001;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP24103000E";Yamaha;2002-2004;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP24103900E";Yamaha;2005;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP24104600E";Yamaha;2006-2017;YZ 125;;125;Motos-OffRoad-Importantes;;
="RP24102600E";Yamaha;1994-1997;WR 250;;250;Motos-OffRoad;;
="RP24102700E";Yamaha;2001;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103000E";Yamaha;2002-2004;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103900E";Yamaha;2005;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103100E";Yamaha;2007-2014;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103200E";Yamaha;2015-2018;WR 250 F;;250;Motos-OffRoad-Importantes;;
="RP24102700E";Yamaha;2001;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP24103000E";Yamaha;2002-2004;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP24103900E";Yamaha;2005;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP24104600E";Yamaha;2006-2017;YZ 250;;250;Motos-OffRoad-Importantes;;
="RP24102700E";Yamaha;2001;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103000E";Yamaha;2002-2004;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103900E";Yamaha;2005;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103100E";Yamaha;2006-2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24104100E";Yamaha;2007;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24104200E";Yamaha;2008;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103200E";Yamaha;2009;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24104300";Yamaha;2010-2013;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103200E";Yamaha;2014-2018;YZ 250 F;;250;Motos-OffRoad-Importantes;;
="RP24103200E";Yamaha;2015-2018;YZ 250 FX;;250;Motos-OffRoad-Importantes;;
="RP24104600E";Yamaha;2016;YZ 250 X;;250;Motos-OffRoad-Importantes;;
="RP24102600E";Yamaha;1998-2000;WR 400 F;;400;Motos-OffRoad-Importantes;;
="RP24102600E";Yamaha;1998-1999;YZ 400 F;;400;Motos-OffRoad-Importantes;;
="RP24102700E";Yamaha;2001-2002;WR 426 F;;426;Motos-OffRoad-Importantes;;
="RP24102700E";Yamaha;2001;YZ 426 F;;426;Motos-OffRoad-Importantes;;
="RP24103000E";Yamaha;2003-2004;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP24103900E";Yamaha;2005;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP24103100E";Yamaha;2007-2015;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP24103200E";Yamaha;2016-2018;WR 450 F;;450;Motos-OffRoad-Importantes;;
="RP24103000E";Yamaha;2003-2004;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP24103900E";Yamaha;2005;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP24103100E";Yamaha;2006-2008;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP24103200E";Yamaha;2009-2018;YZ 450 F;;450;Motos-OffRoad-Importantes;;
="RP24103200E";Yamaha;2016-2018;YZ 450 FX;;450;Motos-OffRoad-Importantes;;
