="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="GasGas";1997-1998;EC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";2001-2015;EC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";2002-2007;MC 125;;125;Motos-OffRoad-Importantes;;
="GasGas";1999-2017;EC 200;;200;Motos-OffRoad-Importantes;;
="GasGas";1997-2017;EC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";2010-2015;EC 250F;;250;Motos-OffRoad-Importantes;;
="GasGas";1998-2009;MC 250;;250;Motos-OffRoad-Importantes;;
="GasGas";1999-2017;EC 300;;300;Motos-OffRoad-Importantes;;
="GasGas";2013-2015;EC 300F;;300;Motos-OffRoad-Importantes;;
="GasGas";2002-2003;EC 400F;;400;Motos-OffRoad-Importantes;;
="GasGas";2003-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="GasGas";2008-2009;EC 515F;;515;Motos-OffRoad-Importantes;;
