="Ref";Marca;Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="RP18405500";Arctic Cat;2006-2009;250;UTILITY;250;Motos-4 Rodas;;
="RP18405500";Arctic Cat;2006-2008;250 DVX;;250;Motos-4 Rodas;;
="RP18405500";Arctic Cat;2009-2015;300;DVX 2X4;300;Motos-4 Rodas;;
="RP18405500";Arctic Cat;2010-2016;300;2X4 UTILITY;300;Motos-4 Rodas;;
="RP18405500";Arctic Cat;2017-2022;300;ALTERRA;300;Motos-4 Rodas;;
="RP18405500";Arctic Cat;2008-2010;366;4X4;366;Motos-4 Rodas;;
="RP18401600E";Arctic Cat;2002;375;2X4/4X4;375;Motos-4 Rodas;;
="RP18401600E";Arctic Cat;2003-2004;400;2X4;400;Motos-4 Rodas;;
="RP18401600E";Arctic Cat;2003-2008;400;4X4;400;Motos-4 Rodas;;
="RP18401600E";Arctic Cat;2003-2008;400;FIS;400;Motos-4 Rodas;;
="RP18401600E";Arctic Cat;2004-2006;400;TBX;400;Motos-4 Rodas;;
="RP18401600E";Arctic Cat;2005-2006;400;VP;400;Motos-4 Rodas;;
="RP18401600E";Arctic Cat;2007-2014;400;TRV;400;Motos-4 Rodas;;
="RP18404100E";Arctic Cat;2004-2008;400 DVX;;400;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2013-2015;500;XT;500;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009;550;H1 EFI;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009;550;PROWLER;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2010-2014;550;PROWLER XT;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2011;550;S;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2011;550;TRV CRUISER;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2012;550;550I GT;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2012;550;550I TRV CRUSIER;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2012-2013;550;550I LTD;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2013-2015;550;TRV XT;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2014-2015;550;LTD;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2016-2017;550;ALTERRA/TRV;550;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2019-2021;570;ALTERRA;570;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2008;650;PROWLER 4X4 AUTO;650;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2008;650;PROWLER XT 4X4 AUTO;650;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2008;650;PROWLER XT 4X4 AUTO M4;650;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2008-2009;650;H1 4X4 AUTO TRV;650;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2008-2010;650;H1 4X4 AUTO;650;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009;650;4X4 AUTO TBX;650;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009;650;PROWLER XT H1;650;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2010-2011;650;H1 4X4 AUTO MUD PRO;650;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2008-2009;700;PROWLER XTX LE;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009-2010;700;EFI H1 4X4 AUTO;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009-2011;700;EFI H1 4X4 AUTO MUD PRO;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009-2011;700;PROWLER XTX H1 EFI;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009-2017;700;PPROWLER XT;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2010;700;EFI H1 4X4 AUTO TBX;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2010-2011;700;PROWLER XTX;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2010-2011;700;TRV GT;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2011-2014;700;LTD;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2011-2014;700;Normal Model;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2011-2016;700;PROWLER HDX;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2012;700;700I GT;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2012-2013;700;PROWLER HDX I;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2012-2013;700;PROWLER XTX I;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2012-2017;700;MUD PRO;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2014;700;XT;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2014-2020;700;TRV LTD;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2016-2017;700;HDX XT;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2016-2021;700;TBX;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2016-2022;700;ALTERRA;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2017;700;VLX;700;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2008-2010;1000;THUNDERCAT 4X4 AUTO;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2009;1000;TRV;1000;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2009-2011;1000;TRV CRUISER;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2009-2013;1000;PROWLER XTZ /H2 EFI;1000;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2010;1000;THUNDERCAT 4X4 AUTO LE;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2010;1000;THUNDERCAT EFI;1000;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2010-2011;1000;EFI H2 4X4 AUTO MUD PRO;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2010-2012;1000;TRV S/CRUISER;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2010-2013;1000;MUD PRO /LTD;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2011;1000;S H2;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2012;1000;GT;1000;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2012;1000;I GT;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2012;1000;TRV GT;1000;Motos-4 Rodas;;
="RP18407800";Arctic Cat;2013;1000;XT;1000;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2017;1000;ALTERRA TRV;1000;Motos-4 Rodas;;
="RP18403600E";Arctic Cat;2017;1000;PROWLER XT;1000;Motos-4 Rodas;;
="RP18403200";Beta;2005-2007;RR 4T 250;;250;Motos-OffRoad-Importantes;;
="RP18403200";Beta;2005-2012;RR 4T 400;;400;Motos-OffRoad-Importantes;;
="RP18403200";Beta;2005-2011;RR 4T 450;;450;Motos-OffRoad-Importantes;;
="RP18403200";Beta;2012;RR 4T 498;;498;Motos-OffRoad-Importantes;;
="RP18403200";Beta;2010-2011;RR 4T 520;;520;Motos-OffRoad-Importantes;;
="RP18403200";Beta;2005-2009;RR 4T 525;;525;Motos-OffRoad-Importantes;;
="RP18405500";Can Am (BRP);2006-2019;DS 250;;250;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2004-2005;Outlander 330;2X4/4X4;330;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2003-2005;Outlander 400;2X4/4X4;400;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2003-2006;Outlander 400;XT 4X4;400;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2004-2008;Outlander 400;MAX 400 4X4/4X4 XT;400;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2005-2006;Outlander 400;MAX 400 XT 4X4;400;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2007-2008;Outlander 400;4X4 XT;400;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2008-2015;Outlander 400;EFI/EFI XT;400;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2008-2015;Outlander 400;MAX 400 EFI/EFI XT;400;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2015-2022;Outlander 450;ALL;450;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2017-2021;Defender 500;HD5/HD5 DPS;500;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2007-2008;Outlander 500;4X4;500;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2007-2008;Outlander 500;XT 4X4;500;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2009-2014;Outlander 500;EFI;500;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2009-2014;Outlander 500;XT EFI;500;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2013-2015;Outlander 500;EFI DPS;500;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2008-2015;Renegade 500;;500;Motos-ATV/Quad;;
="RP18407200";Can Am (BRP);2001-2005;Traxter 500;ALL;500;Motos-ATV/Quad;;
="RP18405700";Can Am (BRP);2017-2018;Traxter 500;HD5;500;Motos-Side By Side;;
="RP18405700";Can Am (BRP);2019-2021;Traxter 500;T HD5 BASE;500;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2016-2020;Outlander 570;;570;Motos-ATV/quad;;
="RP18402500E";Can Am (BRP);2016-2020;Renegade 570;;570;Motos-ATV/quad;;
="RP18402500E";Can Am (BRP);2006-2020;Outlander 650;650 / MAX (ALL);650;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2011-2020;Commander 800;800R;800;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2016-2021;Defender 800;HD8;800;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2018-2021;Maverick 800;;800;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2006-2015;Outlander 800;800 / MAX (ALL);800;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2007-2015;Renegade 800;;800;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2016-2021;Traxter 800;HD8;800;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2016-2020;Outlander 850;;850;Motos-ATV/quad;;
="RP18402500E";Can Am (BRP);2016-2019;Renegade 850;;850;Motos-ATV/quad;;
="RP18402500E";Can Am (BRP);2022;Defender 900;HD9;900;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2022;Traxter 900;HD9 / MAX;900;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2011-2017;Commander 1000;COMMANDER /MAX;1000;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2016-2022;Commander 1000;1000R;1000;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2016-2022;Defender 1000;HD10;1000;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2015-2018;Maverick 1000;1000 / MAX;1000;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2019;Maverick 1000;TRAIL;1000;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2019-2022;Maverick 1000;SPORT / MAX;1000;Motos-Side By Side;;
="RP18402500E";Can Am (BRP);2013-2020;Outlander 1000;1000 / MAX (ALL);1000;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2012-2020;Renegade 1000;;1000;Motos-ATV/Quad;;
="RP18402500E";Can Am (BRP);2018-2022;Traxter 1000;HD10 / MAX;1000;Motos-Side By Side;;
="RP18406200";CF Moto;2016-2022;400;CFORCE;400;Motos-Variadas;;
="RP18405100";CF Moto;2007-2016;500;CF-2;500;Motos-Variadas;;
="RP18405100";CF Moto;2007-2016;500;CF500;500;Motos-Variadas;;
="RP18404800";CF Moto;2011-2013;500;UFORCE;500;Motos-Variadas;;
="RP18405100";CF Moto;2011-2014;500;U-FORCE RANCHER;500;Motos-Variadas;;
="RP18405100";CF Moto;2011-2014;500;X5;500;Motos-Variadas;;
="RP18405100";CF Moto;2011-2016;500;CF-2A;500;Motos-Variadas;;
="RP18405100";CF Moto;2011-2016;500;CF-A;500;Motos-Variadas;;
="RP18406300";CF Moto;2013-2022;500;UFORCE;500;Motos-Variadas;;
="RP18405100";CF Moto;2014-2016;500;CF AU-6L;500;Motos-Variadas;;
="RP18405100";CF Moto;2014-2016;500;CF UU;500;Motos-Variadas;;
="RP18405100";CF Moto;2015-2016;500;CF ATR-A;500;Motos-Variadas;;
="RP18405100";CF Moto;2015-2016;500;CF US;500;Motos-Variadas;;
="RP18406200";CF Moto;2015-2017;500;CFORCE HO;500;Motos-Variadas;;
="RP18405100";CF Moto;2016;500;CF ATR-2L/2S;500;Motos-Variadas;;
="RP18405100";CF Moto;2016;500;CF ATR-3;500;Motos-Variadas;;
="RP18405100";CF Moto;2016;500;CF AU-6B;500;Motos-Variadas;;
="RP18405100";CF Moto;2016;500;CF AU-7A/7C/7L/7S;500;Motos-Variadas;;
="RP18405100";CF Moto;2016;500;CF US-EX;500;Motos-Variadas;;
="RP18406200";CF Moto;2016-2022;500;UFORCE;500;Motos-Variadas;;
="RP18406200";CF Moto;2016-2022;500;ZFORCE;500;Motos-Variadas;;
="RP18406200";CF Moto;2017-2022;500;CFORCE S;500;Motos-Variadas;;
="RP18404800";CF Moto;2010-2012;600;CFORCE X6 SWB;600;Motos-Variadas;;
="RP18404800";CF Moto;2010-2014;600;CFRORCE / X6 LWB;600;Motos-Variadas;;
="RP18404800";CF Moto;2012-2015;600;ZFORCE;600;Motos-Variadas;;
="RP18406200";CF Moto;2019-2022;600;CFORCE;600;Motos-Variadas;;
="RP18406200";CF Moto;2020-2021;600;CFORCE TOURING;600;Motos-Variadas;;
="RP18406300";CF Moto;2013-2016;800;X8 (CFORCE);800;Motos-Variadas;;
="RP18406300";CF Moto;2014-2022;800;ZFORCE EX;800;Motos-Variadas;;
="RP18406300";CF Moto;2017;800;CFORCE;800;Motos-Variadas;;
="RP18406300";CF Moto;2019-2022;800;CFORCE XC;800;Motos-Variadas;;
="RP18406300";CF Moto;2020-2022;950;ZFORCE SPORT;950;Motos-Variadas;;
="RP18406300";CF Moto;2019;1000;ZFORCE;1000;Motos-Variadas;;
="RP18406300";CF Moto;2019-2022;1000;UFORCE;1000;Motos-Variadas;;
="RP18406300";CF Moto;2021-2022;1000;CFORCE;1000;Motos-Variadas;;
="RP18406600";E-Ton;Todos/All;Impulse 50;TXL-50;50;Motos-ATV/Quad;;
="RP18406600";E-Ton;Todos/All;Lightning 50;AXL-50;50;Motos-ATV/Quad;;
="RP18406600";E-Ton;Todos/All;Lightning 50;AXL-50C;50;Motos-ATV/Quad;;
="RP18406600";E-Ton;Todos/All;Lightning 50;AXL-50D;50;Motos-ATV/Quad;;
="RP18406600";E-Ton;Todos/All;Thunder 50;TXL-50;50;Motos-ATV/Quad;;
="RP18406600";E-Ton;Todos/All;Viper 50;RXL-50;50;Motos-ATV/Quad;;
="RP18406600";E-Ton;Todos/All;Viper 50;RXL-50M;50;Motos-ATV/Quad;;
="RP18403100";GasGas;2021-2024;EC 250F;;250;Motos-OffRoad-Importantes;;
="RP18403100";GasGas;2021-2024;EX 250F;;250;Motos-OffRoad-Importantes;;
="RP18403100";GasGas;2021-2024;MC 250F;;250;Motos-OffRoad-Importantes;;
="RP18403100";GasGas;2023;MC 250F Factory Edition;;250;Motos-OffRoad-Importantes;;
="RP18403100";GasGas;2021-2024;EC 350F;;350;Motos-OffRoad-Importantes;;
="RP18403100";GasGas;2024;ES 350;;350;Motos-Trail;;
="RP18403100";GasGas;2021-2024;EX 350F;;350;Motos-OffRoad-Importantes;;
="RP18403100";GasGas;2022-2024;MC 350F;;350;Motos-OffRoad-Importantes;;
="RP18402200E";GasGas;2013-2015;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP18403000";GasGas;2024;EC 450F;;450;Motos-OffRoad-Importantes;;
="RP18403000";GasGas;2021-2024;EX 450F;;450;Motos-OffRoad-Importantes;;
="RP18403000";GasGas;2021-2024;MC 450F;;450;Motos-OffRoad-Importantes;;
="RP18403000";GasGas;2023;MC 450F Factory Edition;;450;Motos-OffRoad-Importantes;;
="RP18403000";GasGas;2022;MC 450F TROY LEE DESIGNS;;450;Motos-OffRoad;;
="RP18403000";GasGas;2023-2024;RX 450F Replica;;450;Motos-Trail;;
="RP18404100E";GasGas;2006-2008;Wild HP 450;;450;Motos-ATV/Quad;;
="RP18403000";GasGas;2024;EC 500F;;500;Motos-OffRoad-Importantes;;
="RP18403000";GasGas;2024;ES 500;;500;Motos-Trail;;
="RP18405400";Honda;2006-2007;TRX 90;TRX90/EX/X;90;Motos-ATV/Quad;;
="RP18405400";Honda;2007-2022;TRX 90;TRX90/EX/X;90;Motos-ATV/Quad-Importantes;;
="RP18407000";Honda;1982-1984;ATC 200;"ATC E, -ES BIG RED";200;Motos-ATV/Quad;;
="RP18407000";Honda;1984-1985;ATC 200;M;200;Motos-ATV/Quad;;
="RP18407000";Honda;1984;TRX 200;FOURTRAX;200;Motos-ATV/Quad;;
="RP18406900";Honda;1985-1986;ATC 250;ATC ES BIG RED;250;Motos-ATV/Quad;;
="RP18406900";Honda;1985-1986;ATC 250;SX;250;Motos-ATV/Quad;;
="RP18400300E";Honda;1987;ATC 250;ATC ES BIG RED;250;Motos-ATV/Quad;;
="RP18400300E";Honda;1987;ATC 250;SX;250;Motos-ATV/Quad;;
="RP18402800";Honda;2019-2023;CRF 250R;;250;Motos-OffRoad-Importantes;;
="RP18402800";Honda;2019-2023;CRF 250RX;;250;Motos-OffRoad-Importantes;;
="RP18406900";Honda;1985-1986;TRX 250;FOURTRAX;250;Motos-ATV/Quad;;
="RP18400300E";Honda;1987;TRX 250;FOURTRAX;250;Motos-ATV/Quad;;
="RP18406000";Honda;1997-2002;TRX 250;RECON;250;Motos-ATV/Quad;;
="RP18406000";Honda;2001-2008;TRX 250;EX SPORTRAX;250;Motos-ATV/Quad;;
="RP18406000";Honda;2002-2007;TRX 250;TE FOURTRAX RECON ES;250;Motos-ATV/Quad;;
="RP18407500";Honda;2008-2021;TRX 250;TE/TM;250;Motos-ATV/Quad;;
="RP18400300E";Honda;1988-2000;TRX 300;FW;300;Motos-ATV/Quad;;
="RP18400300E";Honda;1988-2000;TRX 300;Normal Model;300;Motos-ATV/Quad;;
="RP18405600";Honda;1993-2008;TRX 300;EX/X;300;Motos-ATV/Quad;;
="RP18406400";Honda;1986;TRX 350;;350;Motos-ATV/Quad;;
="RP18406500";Honda;1987;TRX 350;;350;Motos-ATV/Quad;;
="RP18406500";Honda;1987-1989;TRX 350;D;350;Motos-ATV/Quad;;
="RP18407400";Honda;2000-2001;TRX 350;TM;350;Motos-ATV/Quad;;
="RP18402000E";Honda;2000-2006;TRX 350;FE RANCHER 4X4 ES;350;Motos-ATV/Quad;;
="RP18402000E";Honda;2000-2006;TRX 350;FM RANCHER;350;Motos-ATV/Quad;;
="RP18402000E";Honda;2000-2006;TRX 350;TE RANCHER;350;Motos-ATV/Quad;;
="RP18402000E";Honda;2000-2006;TRX 350;TM RANCHER;350;Motos-ATV/Quad;;
="RP18407400";Honda;2005-2006;TRX 350;FM;350;Motos-ATV/Quad;;
="RP18401800E";Honda;1999-2014;TRX 400;EX/X;400;Motos-ATV/Quad;;
="RP18407400";Honda;2002-2003;TRX 400;FW;400;Motos-ATV/Quad;;
="RP18404600";Honda;2004-2007;TRX 400;FA/FGA;400;Motos-ATV/Quad;;
="RP18407100";Honda;2007-2013;TRX 420;FE;420;Motos-ATV/Quad;;
="RP18407100";Honda;2007-2013;TRX 420;FM;420;Motos-ATV/Quad;;
="RP18407100";Honda;2007-2013;TRX 420;TE;420;Motos-ATV/Quad;;
="RP18407100";Honda;2007-2013;TRX 420;TM;420;Motos-ATV/Quad;;
="RP18407100";Honda;2009-2013;TRX 420;FPE;420;Motos-ATV/Quad;;
="RP18407100";Honda;2009-2013;TRX 420;FPM;420;Motos-ATV/Quad;;
="RP18407100";Honda;2009-2014;TRX 420;FA;420;Motos-ATV/Quad;;
="RP18407100";Honda;2009-2014;TRX 420;FPA;420;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2016;TRX 420;FA1;420;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2021;TRX 420;FA2;420;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2021;TRX 420;FE1;420;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2021;TRX 420;FM1/FM2;420;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2021;TRX 420;TE1;420;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2021;TRX 420;TM1;420;Motos-ATV/Quad;;
="RP18407100";Honda;2015-2021;TRX 420;FA5/FA6;420;Motos-ATV/Quad;;
="RP18407400";Honda;1998-2004;TRX 450;FE/FM;450;Motos-ATV/Quad;;
="RP18405300";Honda;2006-2014;TRX 450;ER;450;Motos-ATV/Quad;;
="RP18407100";Honda;2015-2021;SXS 500 Pioneer;;500;Motos-Side By Side;;
="RP18403700E";Honda;2001-2014;TRX 500;FA FOURTRAX FOREMAN RUBICON;500;Motos-ATV/Quad;;
="RP18403700E";Honda;2004-2005;TRX 500;FGA FOURTRAX RUBICON;500;Motos-ATV/Quad;;
="RP18407400";Honda;2005-2006;TRX 500;TM;500;Motos-ATV/Quad;;
="RP18403700E";Honda;2005-2006;TRX 500;TM FOURTRAX FOREMAN;500;Motos-ATV/Quad;;
="RP18407400";Honda;2005-2011;TRX 500;FE;500;Motos-ATV/Quad;;
="RP18407400";Honda;2005-2011;TRX 500;FM;500;Motos-ATV/Quad;;
="RP18403700E";Honda;2006-2008;TRX 500;FGA FOURTRAX FOREMAN RUBICON;500;Motos-ATV/Quad;;
="RP18407400";Honda;2007-2011;TRX 500;FPE;500;Motos-ATV/Quad;;
="RP18407400";Honda;2008-2011;TRX 500;FPM;500;Motos-ATV/Quad;;
="RP18403700E";Honda;2009-2014;TRX 500;FPA FOURTRAX RINCON GPS;500;Motos-ATV/Quad;;
="RP18407100";Honda;2012-2013;TRX 500;FE;500;Motos-ATV/Quad;;
="RP18407100";Honda;2012-2013;TRX 500;FM;500;Motos-ATV/Quad;;
="RP18407100";Honda;2012-2013;TRX 500;FPE/FPM;500;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2016;TRX 500;FE1;500;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2019;TRX 500;FE2;500;Motos-ATV/Quad;;
="RP18407100";Honda;2014-2019;TRX 500;FM1/FM2;500;Motos-ATV/Quad;;
="RP18407100";Honda;2015-2016;TRX 500;FM7;500;Motos-ATV/Quad;;
="RP18407100";Honda;2015-2019;TRX 500;FA5/FA6/FA7;500;Motos-ATV/Quad;;
="RP18407100";Honda;2015-2019;TRX 500;FM5/FM6;500;Motos-ATV/Quad;;
="RP18407100";Honda;2020-2021;SXS 520 Pioneer;;520;Motos-Side By Side;;
="RP18401200E";Honda;2020-2021;TRX 520;ALL;520;Motos-ATV/Quad;;
="RP18402600";Honda;1988-1989;NX 650 Dominator;;650;Motos;;
="RP18401200E";Honda;2003-2005;TRX 650;FA/FGA RUBICON;650;Motos-ATV/Quad;;
="RP18402600";Honda;1993-2019;XR 650;L;650;Motos-OffRoad;;
="RP18401200E";Honda;2006-2023;TRX 680;FA/FGA RINCON;680;Motos-ATV/Quad;;
="RP18401200E";Honda;2010-2013;MUV 700;;700;Motos-Side By Side;;
="RP18401200E";Honda;2014-2020;SXS 700 Pioneer;;700;Motos-Side By Side;;
="RP18405000";Honda;2008-2009;TRX 700;XX;700;Motos-ATV/Quad-Importantes;;
="RP18402100E";Husaberg;2013;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18402900";Husaberg;2014;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18402700";Husaberg;2011-2014;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18402700";Husaberg;2011-2014;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18402900";Husaberg;2013-2014;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18403200";Husaberg;2010-2012;FE 390;;390;Motos-OffRoad-Importantes;;
="RP18403200";Husaberg;2009-2012;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18403000";Husaberg;2013-2014;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18403200";Husaberg;2010-2011;FX 450;;450;Motos-OffRoad;;
="RP18403000";Husaberg;2013-2014;FE 501;;501;Motos-OffRoad-Importantes;;
="RP18403200";Husaberg;2009-2012;FE 570;;570;Motos-OffRoad-Importantes;;
="RP18403200";Husaberg;2010-2011;FS 570;;570;Motos-OffRoad;;
="RP18402900";Husqvarna;2014-2015;FC 250;;250;Motos-OffRoad-Importantes;;
="RP18403100";Husqvarna;2016-2024;FC 250;;250;Motos-OffRoad-Importantes;;
="RP18403100";Husqvarna;2022;FC 250 Rockstar Edition;;250;Motos-OffRoad;;
="RP18402900";Husqvarna;2014-2016;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18403100";Husqvarna;2017-2024;FE 250;;250;Motos-OffRoad-Importantes;;
="RP18402700";Husqvarna;2014-2016;TE 250;;250;Motos-OffRoad-Importantes;;
="RP18402700";Husqvarna;2014-2016;TE 300;;300;Motos-OffRoad-Importantes;;
="RP18402900";Husqvarna;2014-2015;FC 350;;350;Motos-OffRoad-Importantes;;
="RP18403100";Husqvarna;2016-2024;FC 350;;350;Motos-OffRoad-Importantes;;
="RP18402900";Husqvarna;2014-2016;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18403100";Husqvarna;2017-2024;FE 350;;350;Motos-OffRoad-Importantes;;
="RP18403100";Husqvarna;2021-2022;FE 350 Rockstar Edition;;350;Motos-OffRoad;;
="RP18402900";Husqvarna;2015-2019;FE 350S;;350;Motos-OffRoad;;
="RP18403100";Husqvarna;2020-2024;FE 350S;;350;Motos-OffRoad;;
="RP18403100";Husqvarna;2024;FE 350W;;350;Motos-OffRoad;;
="RP18403100";Husqvarna;2017-2024;FX 350;;350;Motos-OffRoad-Importantes;;
="RP18403000";Husqvarna;2014-2024;FC 450;;450;Motos-OffRoad-Importantes;;
="RP18403000";Husqvarna;2018-2023;FC 450 Rockstar Edition;;450;Motos-OffRoad;;
="RP18403000";Husqvarna;2014-2024;FE 450;;450;Motos-OffRoad-Importantes;;
="RP18403000";Husqvarna;2017-2024;FR 450 Rally;;450;Motos-OffRoad;;
="RP18403000";Husqvarna;2015-2024;FS 450;;450;Motos-OffRoad;;
="RP18403000";Husqvarna;2017-2024;FX 450;;450;Motos-OffRoad-Importantes;;
="RP18403000";Husqvarna;2014-2024;FE 501;;501;Motos-OffRoad-Importantes;;
="RP18403000";Husqvarna;2015-2024;FE 501S;;501;Motos-OffRoad;;
="RP18403000";Husqvarna;2024;FE 501W;;501;Motos-OffRoad;;
="RP18403300";Husqvarna;2016;701 Enduro;;701;Motos-OffRoad;;
="RP18403300";Husqvarna;2016;701 Supermoto;;701;Motos-OffRoad;;
="RP18407200";John Deere;Todos/All;500;BUCK 498C;500;Motos-Side By Side;;
="RP18400600E";Kawasaki;2003-2006;KFX 80;"A1-A3, A6F";80;Motos-ATV/Quad;;
="RP18407600";Kawasaki;2005-2016;KAF 400 Mule;600;400;Motos-Side By Side;;
="RP18407600";Kawasaki;2005-2016;KAF 400 Mule;610;400;Motos-Side By Side;;
="RP18407600";Kawasaki;2010-2016;KAF 400 Mule;610 XC;400;Motos-Side By Side;;
="RP18407600";Kawasaki;2017-2023;KAF 400 Mule;SX;400;Motos-Side By Side;;
="RP18404100E";Kawasaki;2003-2006;KFX 400;;400;Motos-ATV/Quad-Importantes;;
