="Marca";Anos;Modelo;Observacoes_Modelo;CilindradaNum;Filtro;Observacoes;
="Adly";Todos/All;Fox 50;;50;;;
="Adly";Todos/All;Hammerhead 50;;50;;;
="Adly";Todos/All;Noble 50;;50;;;
="Adly";Todos/All;Thunderbike 50;;50;;;
="BKM";Todos/All;Xenon 50;;50;;;
="E-Ton";Todos/All;Beamer 50;;50;;;
="E-Ton";Todos/All;Matrix 50;;50;;;
="Keeway";Todos/All;F-Act 50;;50;;;
="Keeway";Todos/All;Hurricane 50;;50;;;
="Keeway";Todos/All;Matrix 50;;50;;;
="Keeway";Todos/All;RY8 50;;50;;;
="Linhai";Todos/All;PowerMax 50;;50;;;
="MZ";Todos/All;Moskito 50;;50;;;
="PGO";Todos/All;Genuine Black Cat 50;;50;;;
="PGO";Todos/All;Genuine Buddy 50;;50;;;
="PGO";Todos/All;Genuine G-Max 50;;50;;;
="PGO";Todos/All;Genuine Rattler 50;;50;;;
="Polaris";2001-2006;Predator 50;;50;;;
="Polaris";2001-2006;Scrambler 50;;50;;;
="Strada";Todos/All;RX8 50;;50;;;
="UM";Todos/All;Xpeed 50R;;50;;;
="Vento";Todos/All;Triton 50;;50;;;
="Vento";Todos/All;ZIP 50;;50;;;
="Yamaha";Todos/All;Axis 50;;50;;;
="Yamaha";Todos/All;Breeze 50;;50;;;
="Yamaha";1989-1990;CW 50 Zuma;;50;;;
